﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb117470-1ce7-404e-8ca2-428aa2496b94,NY,PreservedSpecimen,471586,"J. A. Lombardi",1200,1996,3,30,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce, entrada do alojamento, trilha para Porto Capim",,,-19.7122,-42.7319,"Other source",28215,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583005,http://sweetgum.nybg.org/images3/2028/284/00471586.jpg
af58da6a-2523-4790-bda3-c9bde87d3ed9,NY,PreservedSpecimen,471500,"J. E. R. Collares",197,1984,6,12,"South America",Brazil,Paraíba,"Princesa Isabel Mun.","Est. de Tavares, para Princesa Isabel",680,680,-7.72,-37.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390383,http://sweetgum.nybg.org/images3/2028/248/00471500.jpg
7e7ee536-d62f-48a4-804b-d9b3b69b2cf1,NY,PreservedSpecimen,471506,"F. C. da Silva",115,1979,6,14,"South America",Brazil,Goiás,"Santa Isabel Mun.","Santa Izabel, Ilha do Bananal, Parque Nacional do Araguaia, 4 km N da Sede",,,-15.2983,-49.4267,"Other source",36732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,luxurians,"Chamaecrista pilosa var. luxurians (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183437,http://sweetgum.nybg.org/images3/726/183/00471506.jpg
e994af4c-2a8d-45fe-bf37-3779e251aba4,NY,PreservedSpecimen,471590,"G. Martinelli",2859,1977,9,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poco d'Anta",,,-22.5834,-42.2831,"Georeferencing Quick Reference Guide, Version 2012",3151.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583008,http://sweetgum.nybg.org/images3/2028/288/00471590.jpg
3e063da6-2e94-4168-a35c-208fcaca5a3f,NY,PreservedSpecimen,471507,"W. N. Vidal",11,1979,1,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Campus da Universidade de Viçosa",,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,luxurians,"Chamaecrista pilosa var. luxurians (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183438,http://sweetgum.nybg.org/images3/726/184/00471507.jpg
acf1e5ee-9235-477b-8bca-fe1a0265229b,NY,PreservedSpecimen,1522517,"R. Bortoluzzi",1002,2001,10,19,"South America",Brazil,"Santa Catarina","Tubarão Mun.",,,,-28.485,-49.0372,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. Bortoluzzi",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753205,http://sweetgum.nybg.org/images3/729/985/01522517.jpg
7a75fcde-ba40-449a-982b-192548743922,NY,PreservedSpecimen,471567,"J. Forero",109,1998,9,1,"South America",Colombia,Arauca,"Arauca Mun.","Cañon Limón, campo petrolero de la Occidental de Colombia, Inc.",230,230,6.93,-71.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583010,
d28f1320-b840-4904-9429-659e3c8a00de,NY,PreservedSpecimen,1580747,"B. G. Stergios D.",4607,1982,11,10,"South America",Venezuela,Portuguesa,"Ospino Mun.","Camino hacia ""La Estación""",800,1200,9.433,-69.508,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857857,
13bb3dde-46d5-4a39-9c6a-885fe66a3433,NY,PreservedSpecimen,1580752,"J. Gutierrez",35,1985,10,6,"South America",Venezuela,Portuguesa,"Guanare Mun.","Municipio Papelón. Rivera izquierda del caño Igüez, km 1 carretera Papelón La Aduana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857869,
3acaddca-3f61-4af5-a066-3a7773357824,NY,PreservedSpecimen,471503,"G. A. Aymard Corredor",4901,1986,11,15,"South America",Venezuela,Portuguesa,"Guanare Mun.","Fundo El Chaparral. 14 km al NE de Guanare, 3 km al SE del margen derecho del rio Portuguesa",180,180,9.08,-69.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390382,
c75354a4-7b25-49a9-ad51-75b6d41c1993,NY,PreservedSpecimen,1580751,"G. A. Aymard Corredor",1921,1983,3,13,"South America",Venezuela,Mérida,"Libertador Mun.","25 km al NE de Mérida, carretera el Valle a La Culata",2300,2600,8.63,-71.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857860,
c7003386-4448-478d-b295-113c8795b29b,NY,PreservedSpecimen,1580749,"G. A. Aymard Corredor",2389,1983,6,20,"South America",Venezuela,Barinas,"Bolívar Mun.","La Soledad 20 kms al S-O de Barinitas",700,,8.83,-70.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857862,
885d0c43-e2de-42ed-a16d-6ae300e1e39b,NY,PreservedSpecimen,1580750,"G. A. Aymard Corredor",5156,1986,12,11,"South America",Venezuela,Portuguesa,"Guanare Mun.","Caserio ""La Montaña"", 4 km al NW de Córdoba. A lo largo de la quebrada ""El Silencio""",1000,,10.4,-69.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857867,
d14a4100-e896-4f48-af1a-4615525b65a1,NY,PreservedSpecimen,1580803,"M. Garcia",11,1984,12,3,"South America",Venezuela,Miranda,"Baruta Mun.",,,,10.4583,-66.8417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858752,
3220080f-418c-44c6-bd63-8c487782ef66,NY,PreservedSpecimen,1580773,"R. Gómez",14,1981,1,3,"South America",Venezuela,Miranda,"Sucre Mun.","Urb. Cerro Verde, calle Cerro Verde a unos 2-3 kms de la entrada de la urbanización",950,,10.47,-66.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858813,
219230d6-0d3a-4830-8202-f10e4794048e,NY,PreservedSpecimen,1580779,"B. Barbosa B.",6,1980,10,20,"South America",Venezuela,Miranda,"Sucre Mun.","Caracas, La Guairita, vía el Cementerio del Este",,,10.47,-66.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858820,
9069d226-00f9-45cf-a712-8ac237eead43,NY,PreservedSpecimen,1581044,"G. A. Aymard Corredor",2341,1983,10,10,"South America",Venezuela,Cojedes,"Pao de San Juan Bautista Mun.","Entre Hacienda Mata Clara y El Baul. A 100 km al Sur de San Carlos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876585,
aeb9d1aa-9a89-4687-9fd3-d554d2e98650,NY,PreservedSpecimen,01454976,"A. Pérez M.",91,1987,10,22,"North America",Mexico,Chiapas,"Altamirano Mun.","Puebla Nueva",1768,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761660,
a074131e-773b-4e8a-89ab-ecb1a5de9b28,NY,PreservedSpecimen,01455049,"D. E. Breedlove",28548,1972,10,6,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763741,http://sweetgum.nybg.org/images3/621/812/01455049.jpg
6fd2c517-6135-423b-957b-d1f9a8c77787,NY,PreservedSpecimen,1581041,"A. Mocquerys",s.n.,1893,,,"South America",Venezuela,,,Mariana,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876580,http://sweetgum.nybg.org/images3/731/031/1581041.jpg
d363fa51-4dca-4a74-a969-0608894f8e02,NY,PreservedSpecimen,554559,"C. D. Johnson",1556-80,1980,3,1,"North America",Mexico,Veracruz,"Catemaco Mun.","Lago de Catemaco, 4 km NE of Catemaco",,,18.4395,-95.0881,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345501,http://sweetgum.nybg.org/images3/612/812/00554559.jpg
d31d69b2-f2cb-44d1-aa1a-9f0f128f50bf,NY,PreservedSpecimen,554530,"N. Maldonado Vásquez",192,1987,10,15,"North America",Mexico,Oaxaca,"Santiago Laxopa Mun.","Distrito de Ixtlán: S Laxopa, Municipio de Santiago Laxopa, Oax.",2000,2000,17.5,-96.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346727,http://sweetgum.nybg.org/images3/612/783/00554530.jpg
53c95259-0d74-4b26-8a1f-f8505fa99b45,NY,PreservedSpecimen,554554,"G. Martinez Calderon",649,1966,1,27,"North America",Mexico,Oaxaca,"San José Chiltepec Mun.","Chiltepec, Tuxtepec",,,17.9467,-96.1706,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347093,http://sweetgum.nybg.org/images3/612/807/00554554.jpg
357189d3-17c3-4ac2-bcb0-b4469adc9e27,NY,PreservedSpecimen,554552,"R. McVaugh",19882,1960,10,4,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","13 mi SW of Autlán (seaward slopes 4 mi below the hwy pass), Jal.",1000,1000,19.6967,-104.414,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. McVaugh",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349590,http://sweetgum.nybg.org/images3/612/805/00554552.jpg
3734cdd3-c879-4edd-b96c-3211042ec7b0,NY,PreservedSpecimen,471578,"J. S. Blanchet",809,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583012,http://sweetgum.nybg.org/images3/716/995/00471578.jpg
a4cc7caa-c83f-4ddb-9616-c50eedec6f26,NY,PreservedSpecimen,471592,"A. P. Duarte",412,1953,11,11,"South America",Brazil,"Espírito Santo",,"Norte do Espírito Santo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583021,http://sweetgum.nybg.org/images3/2028/290/00471592.jpg
10b80fa7-e51f-4e99-b5b4-5f17a5fb84b3,NY,PreservedSpecimen,471571,"B. J. Pickel",,1931,8,10,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583025,http://sweetgum.nybg.org/images3/716/988/00471571.jpg
48352d5f-c953-4ee1-b56d-25bcfc113f5f,NY,PreservedSpecimen,00978752,"Z. A. Trinta",567,1964,3,27,"South America",Brazil,"Minas Gerais",,"Entre Juiz de Fora e Santos Dumont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062015,http://sweetgum.nybg.org/images3/2029/838/00978752.jpg
1abb18ca-e815-4a11-92b9-351c61c16cae,NY,PreservedSpecimen,00978827,"Z. A. Trinta",567,1964,3,27,"South America",Brazil,"Minas Gerais",,"Entre Juiz de Fora e Santos Dumont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062016,http://sweetgum.nybg.org/images3/2029/871/00978827.jpg
d2e070a7-cea6-4296-b227-cfbe881f247d,NY,PreservedSpecimen,00978776,"Z. A. Trinta",794,1964,4,20,"South America",Brazil,"Minas Gerais",,"Pedra Azul, Pedra da Conceição",,,-16.0208,-41.2774,"Georeferencing Quick Reference Guide, Version 2012",1232.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062017,http://sweetgum.nybg.org/images3/2029/850/00978776.jpg
8a0b3629-e641-48ee-9f3c-f01e1c100125,NY,PreservedSpecimen,01454977,"H. von Türckheim",II1371,1907,6,,"Central America",Guatemala,"Alta Verapaz",,Coban,1350,,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761662,
2ed0ea54-a15d-4239-9bd0-1c49ece2ed06,NY,PreservedSpecimen,01454978,Bernoulli,296,1866,,,"Central America",Guatemala,,,"Baño de los Padres",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761663,
61b821ab-6aeb-4570-ab6b-0d90d1c1a465,NY,PreservedSpecimen,01454979,"H. von Türckheim",61,1886,8,,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761665,http://sweetgum.nybg.org/images3/615/676/01454979.jpg
dc3b2239-272c-469d-bef5-f134e18d2524,NY,PreservedSpecimen,01454980,"H. von Türckheim",61,1886,8,,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761666,
3cd82057-6765-42f5-9c54-3b860f5c7c26,NY,PreservedSpecimen,01454988,"P. H. Gentle",974,1933,12,,"Central America",Belize,,,"Maskall Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762325,http://sweetgum.nybg.org/images3/621/801/01454988.jpg
1c5b2d43-2ab4-42c9-b155-8a95cb712bcd,NY,PreservedSpecimen,01455003,"J. E. Ebinger",768,1960,8,4,"Central America",Panama,Chiriquí,,"El Hato (Volcán): Llanos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762457,
58989f4d-f43b-4620-91f4-cbeb8adf00aa,NY,PreservedSpecimen,01455007,"A. M. Brenes",5,1912,11,14,"Central America","Costa Rica",Cartago,,Ochomogo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762464,
f0085688-6196-457a-907b-7f39783358b4,NY,PreservedSpecimen,01455008,"A. M. Brenes",23162,1940,12,7,"Central America","Costa Rica",Alajuela,,"Colinas de San Pedro de San Ramón",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762465,http://sweetgum.nybg.org/images3/621/804/01455008.jpg
f9d08cc9-1588-4fa3-9962-71985591bd2e,NY,PreservedSpecimen,01455009,"A. M. Brenes",4645,1925,11,,"Central America","Costa Rica",Alajuela,,"Colinas de San Pedro de San Ramón",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762466,
61f4bf82-a727-4d59-836c-2e38ce538893,NY,PreservedSpecimen,01455010,"A. M. Brenes",6354,1928,10,19,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramón",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762471,
6579de5f-9ebf-4bec-8a03-34a2fb96c9f1,NY,PreservedSpecimen,01455011,"A. M. Brenes",13237,1930,9,24,"Central America","Costa Rica",Alajuela,,"Alrededores de Heredia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762472,
92cf801b-cef4-4c0c-bc8c-e5f9c13386fc,NY,PreservedSpecimen,01455012,"A. M. Brenes",5990,1928,1,12,"Central America","Costa Rica",Alajuela,,"Camino de La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762473,
1955894d-4447-418d-a8b1-e81a3497fb24,NY,PreservedSpecimen,01455013,"A. M. Brenes",18,1932,12,11,"Central America","Costa Rica",Alajuela,,"Del Cacao de Alajuela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762497,
1c1496eb-3822-4089-b4af-241f1f275bae,NY,PreservedSpecimen,01455014,"A. M. Brenes",9,1932,12,4,"Central America","Costa Rica",Alajuela,,"Del Cacao de Alajuela",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762498,
e2e7f983-31f9-4dca-9131-8879d246e694,NY,PreservedSpecimen,01455015,"P. C. Standley",41325,1925,12,6,"Central America","Costa Rica","San José",,"Between Aserrí and Tabaca",1200,1700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762501,
229b3ef2-9206-4cde-8368-4a3cf8017473,NY,PreservedSpecimen,01455016,"P. C. Standley",32868,1924,2,2,"Central America","Costa Rica","San José",,"Between San Pedro de Montes de Oca and Curridabat",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762523,
37f3f926-5ad4-4299-8131-9d99f94e8ca6,NY,PreservedSpecimen,01455017,"J. F. A. Tonduz",1566,1893,12,,"Central America","Costa Rica",,,"Paturages a San Francisco de Guadalupe",1170,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762525,
d2dce2b9-c8f9-40a6-8f20-b42beae66121,NY,PreservedSpecimen,01455019,"G. P. Cooper",22,1927,12,17,"Central America","Costa Rica",,,"Las Cóncavas, near Cartago",1140,1260,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"G. Flores F.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762536,
8766d662-aa19-4328-970f-022fb0b2812b,NY,PreservedSpecimen,01528881,"N. L. Britton",2969,1908,8,29,"West Indies",Jamaica,,,"Vicinity of Kingston. Constant Spring",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783599,http://sweetgum.nybg.org/images3/696/792/01528881.jpg
c031e75b-0d48-435e-b012-eb925e19c804,NY,PreservedSpecimen,01528882,"G. R. Proctor",22941,1962,11,23,"West Indies",Jamaica,"Saint Catherine",,"Golden River district, near Above Rocks P.O.",244,274,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783600,http://sweetgum.nybg.org/images3/696/793/01528882.jpg
2559179e-acf8-4009-a89d-0eac61e6939c,NY,PreservedSpecimen,01528883,"G. R. Proctor",18413,1958,11,21,"West Indies",Jamaica,Clarendon,,"Vicinity of Crofts Hill",457,518,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783601,http://sweetgum.nybg.org/images3/642/637/01528883.jpg
8c1641d5-9804-49da-942c-4216534f101b,NY,PreservedSpecimen,01528884,"G. R. Proctor",21526,1960,11,3,"West Indies",Jamaica,"Saint Andrew",,"Grounds of Ardenne High School, Ardenne Road",84,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783602,http://sweetgum.nybg.org/images3/696/794/01528884.jpg
