﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
079c94fc-d469-411c-8f1f-1a51b97d751f,NY,PreservedSpecimen,463660,"J. B. McFarlin",,1930,10,16,"North America","United States of America",Florida,"Polk Co.","Phosphate mine, 4 mi. S of Bartow",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312909,
1c63700b-2d75-4e4a-b6d2-3ade0d35b8ea,NY,PreservedSpecimen,463694,"W. B. Schofield",10279,1959,7,2,"North America","United States of America",Tennessee,"Sevier Co.","Hatcher Mt., near Hatchertown",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312910,
80e34fce-6858-40db-ac82-4c09b9d9daea,NY,PreservedSpecimen,463681,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312913,
a4ebe862-7943-46cb-af15-592f41c030a1,NY,PreservedSpecimen,463706,"A. B. Langlois",,1893,4,3,"North America","United States of America",Louisiana,,"Bois Charmant",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312914,
7f5c9fc5-ddfb-4e86-b60e-4106d08ebcde,NY,PreservedSpecimen,463709,"W. S. Sullivant",10,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312915,
d3a5009b-5c2f-4729-b85f-d39da82c23e7,NY,PreservedSpecimen,463710,"G. Jermy",379pp,1890,,,"North America","United States of America",Texas,"Gillespie Co.","Grape Creek",,,31.5793,-100.548,"GEOLocate Web Application",6142,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312916,
e8a9067e-d8af-4ec1-8b47-840718bb68ce,NY,PreservedSpecimen,463746,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312917,
223de639-e98b-42ff-bd05-afbb0aaa87cb,NY,PreservedSpecimen,463749,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312918,
450eb3ab-f822-4f89-9d4b-7555a427db9c,NY,PreservedSpecimen,463750,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312919,
a7724b6e-3b7a-444d-a9ce-f8bc61543bc8,NY,PreservedSpecimen,463751,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312920,
03c4c5f1-88af-4abc-8387-7925a7b82ec5,NY,PreservedSpecimen,463752,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312921,
5932d0a7-4b91-4243-b079-7feb2800a9fc,NY,PreservedSpecimen,463765,,,1874,,,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.5701,-75.1288,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312923,
ab683e8d-38ab-41b0-9036-8fdf1ee5d0e4,NY,PreservedSpecimen,463772,"A. B. Langlois",,1890,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312924,
9873d9fa-f5ce-4504-80af-9ca1ddbcc4b4,NY,PreservedSpecimen,463767,"S. Rapp",,1904,4,10,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312925,
c58a8dd8-c12a-4f65-9a31-ed840d13d8ac,NY,PreservedSpecimen,463705,"A. J. Sharp",4911,1949,3,31,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River Gorge",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312927,
d142c3a9-2f20-436b-9601-890d44d27f24,NY,PreservedSpecimen,463716,"B. Shimek",2660,1936,2,29,"North America","United States of America",Louisiana,"Calcasieu Parish","3.5 mi. SW of a Lake Charles",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312929,
9b2103f3-8a0c-4f2b-a42b-c5f247c1149e,NY,PreservedSpecimen,463717,"T. E. Savage",7313,1899,5,12,"North America","United States of America",Iowa,"Muscatine Co.","Wildcat Den",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312930,
67fc0423-2d13-4bb0-b5b4-c35815136662,NY,PreservedSpecimen,463678,,,1904,6,16,"North America","United States of America","New York","Bronx Co.","Propagating House [=New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312933,
b081ed4b-495c-45ea-a684-1f998d4f746a,NY,PreservedSpecimen,463658,"S. Rapp",,1922,4,30,"North America","United States of America",Florida,"Seminole Co.",Goldsborrow,,,28.7855,-81.2824,"GEOLocate Web Application",6397,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312937,
2af5d00f-454c-41dd-a1fd-394360393d09,NY,PreservedSpecimen,463675,"R. O. S. Breen",2025,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mi. E of Eureka Springs (Oklawaha River), Ocala Natl Forest",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312938,
0a7596a7-e34b-4c25-90f9-f0f04596c6bb,NY,PreservedSpecimen,463676,"R. O. S. Breen",2025,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mi. E of Oklawaha River (E of Eureka Springs), Ocala Natl Forest",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312939,
8f9d49f0-60b4-4e3a-8ba8-060f30938593,NY,PreservedSpecimen,463668,"R. O. S. Breen",2069,1942,4,17,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312940,
aecbc390-1e5f-439d-9f84-00a76abc2aec,NY,PreservedSpecimen,463645,"S. Rapp",,1922,6,10,"North America","United States of America",Florida,"Seminole Co.","Sanford Ave.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312941,
21cf59a1-62c8-4e06-bdef-b3f782e479a6,NY,PreservedSpecimen,463646,"H. Kurz",2026,1941,11,15,"North America","United States of America",Florida,"Marion Co.","1 mi. E of Ocklawaha River, E of Eureka Springs",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312942,
e96f5cd1-ca17-457e-ab60-e2af24912ca3,NY,PreservedSpecimen,463654,"R. O. S. Breen",2081,1942,4,17,"North America","United States of America",Florida,"Gadsden Co.","Aspalaga Bluff",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312943,
18ecddab-9c7e-4e8c-8a87-98993ab58f46,NY,PreservedSpecimen,463712,"R. O. S. Breen",2079,1942,4,17,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312944,
6d75275f-6941-4e13-9a6d-93a088ccf000,NY,PreservedSpecimen,463713,"R. O. S. Breen",2081,1942,4,17,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312945,
eadef491-277d-4e8c-b4d3-b6103d8b2c16,NY,PreservedSpecimen,463663,"R. O. S. Breen",1464,1940,2,3,"North America","United States of America",Florida,"Leon Co.",Ditch,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312946,
abdf3d40-9271-4492-b20a-0504fcc0041a,NY,PreservedSpecimen,463673,"R. O. S. Breen",1092,1939,5,6,"North America","United States of America",Florida,"Liberty Co.","Telogia River Swamp, S-20, ca. 4 mi. W of Hosford",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312947,
b969b76a-b2d4-4c32-bfd3-008e62b31cd3,NY,PreservedSpecimen,463690,"S. Rapp",128,1920,10,28,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312948,
02543efe-b34b-463a-bd41-05181a7cd52f,NY,PreservedSpecimen,463665,"R. O. S. Breen",1092,1939,5,6,"North America","United States of America",Florida,"Liberty Co.","Jackson Bluff Road, Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312949,
c97a21d9-ca0c-496a-88a9-87bd3a262e7c,NY,PreservedSpecimen,463634,"R. O. S. Breen",1537,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312950,
daf58456-8d4c-444f-9e9f-f4dea5f5415c,NY,PreservedSpecimen,463655,"R. O. S. Breen",1291,1939,10,1,"North America","United States of America",Florida,"Levy Co.","Suwannee River, under bridge of U. S. 98",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312951,
05ef9671-a0d8-42ef-b46c-5021fd2744fa,NY,PreservedSpecimen,463661,"R. O. S. Breen",1261,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devils Mill Hopper",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312952,
0df5feaf-080b-4ef4-b7ed-9c57f91f841d,NY,PreservedSpecimen,463662,"C. Jackson",60,1952,3,12,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312953,
eeb3e1d6-8026-4d4f-95e6-9064587850a5,NY,PreservedSpecimen,463666,"R. O. S. Breen",1852,1941,10,5,"North America","United States of America",Florida,"Wakulla Co.","Sulphur Springs",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312954,
b70d52f9-c4c5-463f-9365-8b9e2d23b7d5,NY,PreservedSpecimen,463674,"J. B. McFarlin",31,1930,10,11,"North America","United States of America",Florida,"Polk Co.","""Inwood"". Vicinity of Winter Haven, Lake Region of Central Fla.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312955,
10063d03-3a07-49c1-a36a-e884e1650d59,NY,PreservedSpecimen,463693,"J. B. McFarlin",433,1931,3,20,"North America","United States of America",Florida,"Manatee Co.","About 10 mi. E of Manatee",,,27.4963,-82.3758,"GEOLocate Web Application",14731,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312956,
25e355ae-2439-4b1b-ac02-de7d1074a7e6,NY,PreservedSpecimen,463667,"R. O. S. Breen",711,1937,12,8,"North America","United States of America",Florida,"Liberty Co.",,,,30.2414,-84.8829,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312957,
09319698-5019-408d-b27d-0b3ce6a66592,NY,PreservedSpecimen,463677,"J. Bridgham",M,1896,3,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312958,
d08ed76a-b9f1-4d69-a3bf-7c7a0b29b21c,NY,PreservedSpecimen,463730,"B. H. Long",2611,1940,4,2,"North America","United States of America",Virginia,"Prince George Co.","Indian Point, near James River",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312959,
9d108784-4115-44cd-a9c4-bdaa5b5224b6,NY,PreservedSpecimen,463768,"S. Rapp",,,,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312960,
7419b217-b2d0-46f2-a240-488ef336e769,NY,PreservedSpecimen,463769,"S. Rapp",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312961,
61512baa-77b1-42cb-bbc1-569825eae929,NY,PreservedSpecimen,463770,"S. Rapp",143,1921,4,,"North America","United States of America",Florida,,Upsala,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312962,
ba3c1599-6788-4ff4-967f-2bdf3830c3ae,NY,PreservedSpecimen,463699,"A. J. Sharp",34598,1934,6,9,"North America","United States of America",Tennessee,"Blount Co.","Between Walland and Kinzel Springs",335.3,335.3,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312963,
5acfe179-e8c3-42f7-a189-50e5f924c8e8,NY,PreservedSpecimen,463735,"A. J. Sharp",,1932,5,1,"North America","United States of America",Tennessee,"Monroe Co.","Tellico River Gorge",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312964,
d8237581-b9e5-4047-8be5-ca04d1209ad8,NY,PreservedSpecimen,463773,"A. J. Grout",,1934,4,29,"North America","United States of America",,,"Smoky Mts. Natl. Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312965,
fb7439f7-194d-4330-9fac-7a38e6db5c6a,NY,PreservedSpecimen,463771,"S. Rapp",,1904,4,10,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312966,
9c41e2b3-2633-46dd-ac1e-949c156d83b9,NY,PreservedSpecimen,463718,"S. Rapp",,1904,4,10,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312967,
616735da-7112-42ad-90e7-ec54802cdcff,NY,PreservedSpecimen,463719,"G. W. Letterman",1648,1907,5,13,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312968,
8a8e3913-4fb5-4654-be14-f42d6633587d,NY,PreservedSpecimen,463700,"A. Ruth",14,1891,3,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312970,
7a686056-214c-431b-a92e-41a3fef5f347,NY,PreservedSpecimen,463707,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312971,
a755890e-1de5-423d-8690-2aed587bdff3,NY,PreservedSpecimen,463708,"T. G. Lea",54,1838,,,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.162,-84.4569,"Online gazetteer",,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312972,
2b879bf2-06b4-420e-afd8-b25e52cb0bf8,NY,PreservedSpecimen,463753,"A. Featherman",8,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312973,
e293e0f4-4542-4b89-bac5-9b016493534b,NY,PreservedSpecimen,463754,"H. W. Ravenel",,1869,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312974,
a2d0de43-a9b6-4cea-8919-59efbf555b7f,NY,PreservedSpecimen,463762,"C. T. Mohr",7,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312976,
f57b19b2-8b41-45c6-8ab8-b252192b95d0,NY,PreservedSpecimen,463638,"S. Rapp",,1904,4,10,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312977,
aa608222-974e-437b-9163-e80bbf836b94,NY,PreservedSpecimen,463711,"E. B. Taylor",,1905,4,2,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8366,-83.9788,"GEOLocate Web Application",5315,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312978,
04c7d5b1-0d13-46ab-97b7-ec9f66767353,NY,PreservedSpecimen,463637,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312980,
3d63cbbc-e7bf-4f9f-857d-95bfb62207cf,NY,PreservedSpecimen,463669,"R. O. S. Breen",2079,1942,4,17,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312982,
1bf4a57d-71f0-441d-be4f-5d4adae6c158,NY,PreservedSpecimen,463670,"R. O. S. Breen",2079,1942,4,17,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312983,
53cc174b-d352-4fca-9cb4-7757adfbf12f,NY,PreservedSpecimen,463671,"R. O. S. Breen",2081,1942,4,17,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312984,
fa18ce11-14aa-41a7-9412-ffdf4a2de619,NY,PreservedSpecimen,463672,"R. K. Godfrey",3936,1960,4,15,"North America","United States of America",Florida,"Liberty Co.","Blountstown Hwy",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312985,
8fc8d38f-dc79-45c0-b6df-aa636905d1ab,NY,PreservedSpecimen,463695,"W. R. Buck",1462,1976,5,28,"North America","United States of America",Louisiana,"West Feliciana Parish","Near Tunica, ca. 15 mi. NW of St. Francisville",,,30.98,-91.5,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312986,
