﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
499af2fe-7859-4984-9af0-31be89ba615e,NY,PreservedSpecimen,1626523,"E. J. Valeur",922,1933,6,13,"West Indies","Dominican Republic",Santiago,,"Loma Bajita. Distr. S. José, Prov. Santiago.",700,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897936,http://sweetgum.nybg.org/images3/871/591/1626523.jpg
1c7db4a0-380e-4a57-bbda-9cc776831bcb,NY,PreservedSpecimen,207075,"A. Dores",73,2002,11,18,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Ahpeil, Rohi",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"T. Flynn",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260264,http://sweetgum.nybg.org/images3/2424/810/00207075.jpg
2d5cfb80-6c6b-473f-8432-c9b105db2889,NY,PreservedSpecimen,202798,"R. Gallen",67,2001,3,21,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Pahnios, Kepirohi",,,6.8441,158.304,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878796,http://sweetgum.nybg.org/images3/281/951/v-313-00202798.jpg
8a0458d1-e47f-4685-9d2d-c101e68ea9fe,NY,PreservedSpecimen,204867,"E. Albert",65,2003,12,1,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahntakai",17,17,6.93917,158.265,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833315,http://sweetgum.nybg.org/images3/281/953/v-313-00204867.jpg
5e4c6870-7c66-406b-9b44-1440a323f1e2,NY,PreservedSpecimen,204769,"E. Albert",93,2004,1,7,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Kepin,  Awak",59,59,6.95,158.26,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834629,http://sweetgum.nybg.org/images3/281/952/v-313-00204769.jpg
710477d2-fffe-49ac-b6a9-68e57588f35b,NY,PreservedSpecimen,03599373,"G. M. Plunkett",3376,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",100,100,-19.639,169.432,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168673,http://sweetgum.nybg.org/images3/2992/598/03599373.jpg
2234c73e-9bd8-4375-8836-ec2510924182,NY,PreservedSpecimen,755553,"J. U. M. dos Santos",98,1978,2,23,"South America",Brazil,Acre,"Rio Branco Mun.","Km 1 ao km 23 da Rod. Rio Branco-Porto Velho, igarapé Quinoá.",,,-10.0483,-67.6113,"Georeferencing Quick Reference Guide, Version 2012",215.278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914100,http://sweetgum.nybg.org/images3/1662/265/00755553.jpg
ad88c452-1b6d-4b44-9965-366c7cf7c047,NY,PreservedSpecimen,230008,"D. C. Daly",8530,1995,11,15,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, ""Barro Preto""",,,-8.23,-70.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"H. E. Robinson",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335092,http://sweetgum.nybg.org/images3/1660/495/00230008.jpg
f3df4704-da59-4066-920b-d600cd68e108,NY,PreservedSpecimen,2474480,"B. V. Rabelo",447,1980,9,12,"South America",Brazil,Amapá,"Amapá Mun.","Bom Nome, Igarapé Mangueiro",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695347,http://sweetgum.nybg.org/images3/1664/808/02474480.jpg
b445fbc9-607d-4612-a8db-e906c0709495,NY,PreservedSpecimen,806672,"M. R. de V. Barbosa",2468,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre.",587,587,-9.23611,-35.8361,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"R. P. Lyra-Lemos; M. J. N. Rodal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803089,http://sweetgum.nybg.org/images3/1663/012/00806672.jpg
8c200954-a1bc-432f-bbf2-4ae1320ca668,NY,PreservedSpecimen,669922,"Martii Herbar. Florae Brasil.",672,1839,7,,"South America",Brazil,Bahia,"Ilhéus Mun.",Ilheos,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335126,http://sweetgum.nybg.org/images3/1662/006/00669922.jpg
7e6cc17e-6719-4f5d-91d5-667309e20e50,NY,PreservedSpecimen,669915,"J. L. Paixão",145,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415)",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335134,http://sweetgum.nybg.org/images3/1661/999/00669915.jpg
754a1310-d122-4645-98ef-d00afa164978,NY,PreservedSpecimen,02636967,"R. S. Souza",524,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. M. Miranda",2014,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407889,http://sweetgum.nybg.org/images3/2568/390/02636967.jpg
2624332e-8a83-47a6-a163-dffeac528d5d,NY,PreservedSpecimen,517278,"M. B. Thomas",MT652,1998,9,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva. Rua de Baixo. Along footpath towards beach. [Monte Pascoal National Forest]",15,15,-16.85,-39.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335132,http://sweetgum.nybg.org/images3/1661/142/00517278.jpg
59e09fc9-e0c7-4772-b03a-ab5acea38078,NY,PreservedSpecimen,518022,"A. M. Amorim",1992,1996,9,26,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na estrada que leva a Fazenda Jaqueiral",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335133,http://sweetgum.nybg.org/images3/1661/146/00518022.jpg
3ba62baf-e858-4f41-9cce-12f16d67d229,NY,PreservedSpecimen,1867062,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082171,http://sweetgum.nybg.org/images3/999/309/01867062.jpg
d664d866-1cd6-441a-b280-d4ab25503879,NY,PreservedSpecimen,669927,"U. M. Resende",1310,1994,4,15,"South America",Brazil,Paraná,"Curitiba Mun.","Universidade Federal do Paraná, Centro Politécnico, próx. da Ed. Física",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"U. M. Resende",1994,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335076,http://sweetgum.nybg.org/images3/2261/732/00669927.jpg
c9d963b1-d2e8-4dcb-b4b6-52557a0aae69,NY,PreservedSpecimen,2063221,"J. M. A. Braga",3039,1995,12,6,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Proximidades do abrigo III.",1000,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364812,http://sweetgum.nybg.org/images3/1259/041/02063221.jpg
0f60806c-3c73-4777-afb8-160e50afb31a,NY,PreservedSpecimen,2474478,"A. S. L. da Silva",1908,1984,3,19,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, próximo a transição para a mata",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695345,http://sweetgum.nybg.org/images3/1664/806/02474478.jpg
8af566d1-0fb0-42ff-9192-2f0014836d71,NY,PreservedSpecimen,00847009,"J. S. Silva",51,1973,6,4,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Guaicurus, Sede da Fazenda, 6 km. ao S-SE.",80,200,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931175,http://sweetgum.nybg.org/images3/1663/423/00847009.jpg
7a299ce0-52f5-4f5b-8e4b-583ca6b7c3a0,NY,PreservedSpecimen,669908,"R. Reitz",3636,1956,9,7,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335118,http://sweetgum.nybg.org/images3/1661/992/00669908.jpg
52e9e3ce-35f9-4207-b56d-a1e4a5e2376c,NY,PreservedSpecimen,669910,"B. Rosengurtt",PE-3452,1938,11,2,"South America",Brazil,Paraná,"Paranaguá Mun.",Paranaguá,,,-25.5476,-48.5385,"Georeferencing Quick Reference Guide, Version 2012",6651.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335119,http://sweetgum.nybg.org/images3/1661/994/00669910.jpg
424c1949-2dda-4aff-af64-a3612dfcdaf3,NY,PreservedSpecimen,669899,"J. F. M. Valls",1533,1971,6,3,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre, terreno baldio no baino Parthenon, pr. a avenida Ipiranga",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"G. M. Barroso",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335098,http://sweetgum.nybg.org/images3/1661/983/00669899.jpg
1156c139-e8d3-421a-a84a-a966f88b7273,NY,PreservedSpecimen,669893,"S. Tsugaru",B-1254,1987,8,28,"South America",Brazil,"Rio Grande do Norte","Riachuelo Mun.","Near Riachuelo, 60 km W from Natal, along the Rt. BR-304",,,-5.8153,-35.825,"Other source",15553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335081,http://sweetgum.nybg.org/images3/1661/977/00669893.jpg
44b48eef-9ac6-4ddd-8104-e0d00410d844,NY,PreservedSpecimen,1039053,"A. P. Duarte",5860,1961,6,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarepaguá.",,,-22.9028,-43.2075,,57442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479698,http://sweetgum.nybg.org/images3/1664/214/01039053.jpg
55f397b9-1a14-4a2a-87cf-7d4e211e4f7c,NY,PreservedSpecimen,669925,"M. Nakaoka",,1979,3,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"O. T. Aguiar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335093,http://sweetgum.nybg.org/images3/1662/009/00669925.jpg
676a0434-2c7a-4a42-8d92-f92bd23c935b,NY,PreservedSpecimen,669894,"S. Tsugaru",B-29,1987,7,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque de Anhanguera, Vairo de Pelusu, Sao Paulo",750,750,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335082,http://sweetgum.nybg.org/images3/1661/978/00669894.jpg
cd8ecdcb-2786-435e-8ccf-5e08ab292496,NY,PreservedSpecimen,669918,"G. Gehrt",8244,1923,3,5,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335115,http://sweetgum.nybg.org/images3/1662/002/00669918.jpg
047c23fd-b323-4aa6-b732-826cf90c6fcb,NY,PreservedSpecimen,669896,"J. S. Silva",225,1973,8,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico e Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"G. M. Barroso",1979,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335096,http://sweetgum.nybg.org/images3/1661/980/00669896.jpg
f8c395c0-1b1f-48b7-a329-5f0113edf91a,NY,PreservedSpecimen,03231807,"B. M. Bartholomew",8693,2001,9,4,Asia,Myanmar,Kachin,"Putao (Distr.)","West of Ahtan Ga on trail to Alan Ga.",675,,27.2611,97.7869,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"D. E. Boufford",2014,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503091,http://sweetgum.nybg.org/images3/2599/576/03231807.jpg
d7516c32-a87a-425b-b0f4-826bf6d25143,NY,PreservedSpecimen,669895,"S. A. Mori",10404,1978,8,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna- BR 415. Próx. à hospedaria",50,50,-14.7837,-39.2253,"Georeferencing Quick Reference Guide, Version 2012",110.272,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335104,http://sweetgum.nybg.org/images3/1661/979/00669895.jpg
e0116e04-3350-4f90-853e-050438eb7ee4,NY,PreservedSpecimen,189603,"S. A. Mori",24754,1998,2,12,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Les Eaux Claires, on the Route de Bélizon just above Carbet Carol.",200,200,3.62,-53.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335107,
3150f0ef-5a7d-4a2d-88f8-016ff2058432,NY,PreservedSpecimen,669905,"L. Riedel",,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335120,http://sweetgum.nybg.org/images3/1661/989/00669905.jpg
274aa892-048f-4de3-8066-a99cbc364f5a,NY,PreservedSpecimen,358987,"E. Matuda",16841,1947,8,28,"North America",Mexico,Chiapas,"Escuintla Mun.","Esperanza, Escuintla",,,15.4406,-92.5225,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353325,
798985e9-069c-4479-8fb6-32aa3385c449,NY,PreservedSpecimen,359024,"C. G. Pringle",1897,1888,7,14,"North America",Mexico,"Nuevo León","Monterrey Mun.","Monterrey, NL.",,,25.67,-100.3,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365400,
80441cbe-59c9-4dff-b171-bace3ae0ae68,NY,PreservedSpecimen,359031,"D. E. Breedlove",53059,1981,9,27,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the paraje Kulak´Tik",1675,1675,16.8717,-92.4769,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352220,
d3664f27-78d6-4b50-bfef-9cfb0cff0d61,NY,PreservedSpecimen,358993,"G. L. Fisher",35427,1935,8,6,"North America",Mexico,Chiapas,"Tapachula Mun.",Tapachula,150,150,14.9081,-92.2606,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352432,
0caafb10-6a75-464b-8eb6-aa9f1b08146f,NY,PreservedSpecimen,359032,"A. Pineda R.",667,1968,12,27,"North America",Mexico,Puebla,"Teziutlán Mun.","4 km al NE de Teziutlán",1700,1700,19.8408,-97.3347,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360904,
f142909d-f6e7-4d6f-a203-0ff2603152e7,NY,PreservedSpecimen,669909,"J. W. C. Harshberger",3263,1927,7,17,"South America",Brazil,"Rio de Janeiro",,"Jardin Leblon, Rio de Janeiro",,,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335122,http://sweetgum.nybg.org/images3/1661/993/00669909.jpg
e0c8ca44-7c94-40a7-906d-2dee274bb65d,NY,PreservedSpecimen,669911,"G. Eiten",1489,1959,12,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4 km. NNW of Padua Sales (27 km. NW of city of Moji-Mirim)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335111,http://sweetgum.nybg.org/images3/1661/995/00669911.jpg
2d1a9908-1693-42ba-88c7-a30f99484eb9,NY,PreservedSpecimen,669912,"G. Eiten",1489,1959,12,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4 km. NNW of Padua Sales (27 km. NW of city of Moji-Mirim)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335112,http://sweetgum.nybg.org/images3/1661/996/00669912.jpg
e4dfcf71-b44b-4e15-b65c-d15dedcac6c1,NY,PreservedSpecimen,895315,"G. Eiten",10143,1970,1,2,"South America",Brazil,Tocantins,"Araguaína Mun.","At ""Acampamento do Gaúcho"" on Belém-Brasília Highway, ca. 2 km SW of city of Araguaína.",,,-7.2,-48.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. S. Quaresma",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976944,http://sweetgum.nybg.org/images3/2164/771/00895315.jpg
947eb025-f006-4922-9abe-168b09783a58,NY,PreservedSpecimen,669902,"G. Eiten",2034,1960,6,22,"South America",Brazil,"São Paulo","Atibaia Mun.","Atibaia, 2,6km. along road east of Igreja de Sao Joao Batista at Praça Claudino Alves in Atibaia",775,775,-23.12,-46.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335100,http://sweetgum.nybg.org/images3/1661/986/00669902.jpg
113eba4b-12df-4aa5-aa8d-bcf1e8cad106,NY,PreservedSpecimen,669916,"G. Eiten",2034,1960,6,22,"South America",Brazil,"São Paulo","Atibaia Mun.","2.6 km. east of Atibaia",775,775,-23.12,-46.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335114,http://sweetgum.nybg.org/images3/1662/000/00669916.jpg
6a1f54e9-fea9-46f6-b95f-bab3c6d3943e,NY,PreservedSpecimen,669917,"G. Eiten",1489,1959,12,3,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4 km. NNW of Padua Sales (27 km. NW of city of Moji-Mirim)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335113,http://sweetgum.nybg.org/images3/1662/001/00669917.jpg
043a57bc-6b59-431f-a3b8-8361b1fd9793,NY,PreservedSpecimen,1626631,"C. F. Millspaugh",962,1899,1,28,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898080,http://sweetgum.nybg.org/images3/871/699/1626631.jpg
4d677266-4761-41ed-be53-4e5a15ccba0f,NY,PreservedSpecimen,669923,"G. Gardner",,1863,,,"South America",Brazil,"Rio de Janeiro",,"Near Rio",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335127,http://sweetgum.nybg.org/images3/1662/007/00669923.jpg
c1bb3bd1-fc19-4b66-8322-33bfea4eea0e,NY,PreservedSpecimen,669906,"G. Gardner",63,1836,8,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335121,http://sweetgum.nybg.org/images3/1661/990/00669906.jpg
e3a81cbb-330a-4f4a-8ba3-45cc197e755b,NY,PreservedSpecimen,669914,"G. Gardner",63,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335123,http://sweetgum.nybg.org/images3/1661/998/00669914.jpg
2816b5a7-8c68-4389-ab97-33dba59bcad5,NY,PreservedSpecimen,01395331,"J. C. Betancur B.",14598,2011,1,25,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, frente a la cabaña de Calles",1357,,6.51919,-76.2523,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"S. Diaz",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500164,http://sweetgum.nybg.org/images3/482/788/v-313-01395331.jpg
96d56b8c-b374-43b5-9fc6-6dea6d7d6079,NY,PreservedSpecimen,03240573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. V. Guterres",2019,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3510229,http://sweetgum.nybg.org/images3/2601/617/03240573.jpg
027d28f6-1299-4529-abe7-a14c2f2ab3a3,NY,PreservedSpecimen,669932,"H. S. Irwin",47370,1960,8,6,"South America",Brazil,Amapá,,Clevelandia,,,-3.8,-51.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335110,http://sweetgum.nybg.org/images3/1662/011/00669932.jpg
