﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44876e49-2d75-41fe-9dc1-fefca1beeb71,NY,PreservedSpecimen,312782,"K. K. Mackenzie",s.n.,1921,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Wawayanda",,,41.1815,-74.4363,"GEOLocate Web Application",1296,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319619,
339225ec-5b22-4a7e-b3cf-ad0e11914629,NY,PreservedSpecimen,312783,"W. de W. Miller",1688,1917,10,22,"North America","United States of America","New Jersey",,"Clinton Reservoir",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319620,
6968cb41-6f5d-449f-9eb0-e307cf64c9d3,NY,PreservedSpecimen,312784,"W. Palmer",205,1901,8,26,"North America","United States of America",Virginia,"Madison Co.","Stony man Mountain",609.6,609.6,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319621,
c299e983-584d-4adc-8bcf-2a8e7debc3b0,NY,PreservedSpecimen,312785,"H. J. Banker",167a,1897,9,,"North America","United States of America",Vermont,,Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319622,
3a384eb8-bb04-4435-81ba-a90668449c13,NY,PreservedSpecimen,312786,"M. L. Fernald",4414,1911,7,18,"North America",Canada,"Newfoundland and Labrador",,"Valley of Exploits River: north bank of river below falls, Grand Falls.",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319623,
52622e6d-fba9-4f33-b34e-ebfc9b5e2926,NY,PreservedSpecimen,312788,"H. W. Pretz",2335,1910,4,10,"North America","United States of America",Pennsylvania,"Bucks Co.","[Mocka...] [=probably Nockmixon] Rocks.",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319625,
e5ff6832-9869-4fa2-aa6a-0e0072effe39,NY,PreservedSpecimen,312789,"T. E. Wilcox",s.n.,1897,,,"North America","United States of America","New York",,"Near Utica",,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319626,
dc1f3968-9572-4139-ae66-f7b1b9241d02,NY,PreservedSpecimen,312791,"E. G. Whitney",1293,1930,9,9,"North America","United States of America","New York","Albany Co.","New Salem",,,42.6229,-73.9685,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319628,
02ec0b35-e127-4028-a0a3-faa70845eee1,NY,PreservedSpecimen,312792,"W. C. Ferguson",2821,1923,11,13,"North America","United States of America","New York",,"NW of Deer Park",,,40.7618,-73.3293,"GEOLocate Web Application",3713,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319629,
f202ffcf-69a8-4313-ba53-43935acc1635,NY,PreservedSpecimen,312793,"H. Gillman",s.n.,1871,4,12,"North America","United States of America",Michigan,,"Grand Haven, Lake Michigan",,,43.0631,-86.2284,"GEOLocate Web Application",4328,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319630,
6013cb7c-285f-4c28-8c54-7e2be4d08d46,NY,PreservedSpecimen,312794,"K. K. Mackenzie",6225,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.",Ogdensburg,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319631,
b568709e-3e12-4390-bcfd-08e1307c31c5,NY,PreservedSpecimen,312795,"A. R. Bechtel",7444,1917,4,24,"North America","United States of America","New York","Tompkins Co.","Opposite Beechwoods, Six Mile Creek, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319632,
03d5c646-8f3c-4595-a94d-fea4767b6afe,NY,PreservedSpecimen,312796,"B. Barlow",s.n.,1901,5,9,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319633,
476bd645-1bb2-42bc-ab99-dc1b10c8bf7b,NY,PreservedSpecimen,312797,"W. C. Ferguson",2821,1923,11,13,"North America","United States of America","New York",,"NW of Deer Park",,,40.7618,-73.3293,"GEOLocate Web Application",3713,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319634,
d86590c9-a6fd-443d-9ca8-cb62d3d87597,NY,PreservedSpecimen,312798,"E. Ramsden",s.n.,1898,7,10,"North America",Canada,Ontario,"Lanark Co.","Ross' Island, L. Rideau",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319635,
4917cbe3-952a-4c90-ba92-ecce482e770b,NY,PreservedSpecimen,312799,"J. D. Dwyer",2725,1942,7,18,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield: Duck Pond",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319636,
9cede468-3588-4b9c-9e2e-1e3ebdafc344,NY,PreservedSpecimen,312801,"E. S. Burgess",s.n.,1910,5,5,"North America","United States of America",Massachusetts,"Berkshire Co.",Lanesborough,,,42.5173,-73.2282,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319638,
829cbab2-4900-46f8-b668-850af6ccf808,NY,PreservedSpecimen,312802,"M. L. Fernald",297,1895,7,18,"North America","United States of America",Maine,"Piscataquis Co.",Foxcroft,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319639,
7ece0356-fb75-4f8d-a947-591bcecf07ed,NY,PreservedSpecimen,312804,"H. B. Meredith",s.n.,1922,7,13,"North America","United States of America",Massachusetts,"Berkshire Co.","Valley Bash-Bish Falls, Mt. Washington",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319641,
0235c3e8-a4bf-4993-98de-5323a68c796a,NY,PreservedSpecimen,312805,"E. S. Burgess",s.n.,1877,8,14,"North America","United States of America","New York",,"Adirondack Mts.: Gill Brook flume",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319642,
49f7e168-7dc7-4ae9-a99d-e4eb7e5b1bf0,NY,PreservedSpecimen,312806,"A. Brown",s.n.,1881,5,12,"North America","United States of America","New York",,Poughkeepsie,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319643,
cdb92565-19fe-4644-ac3c-ce352e400868,NY,PreservedSpecimen,312808,"Judge Verplanck",s.n.,1817,,,"North America","United States of America","New York","Dutchess Co.","Near the Hudson, between Fishkill and Poughkeepsie. [Inferred county from precise loc.]",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319645,
ac8989e1-a08a-44b6-9018-eeae9d9967e1,NY,PreservedSpecimen,312810,"L. T. Chamberlain",s.n.,1899,,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity",,,42.5779,-70.7689,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319647,
b58efa0e-2de5-49cc-b979-db74b5f1a12c,NY,PreservedSpecimen,312812,"C. W. Short",s.n.,1840,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319649,
1829528f-a8a1-4d4a-9cf4-1f1ff2ec6f3a,NY,PreservedSpecimen,312813,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,,"Bangor: banks of the Kenduskeag [Stream]",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319650,
d20f6d71-0f9e-4656-95b1-f15b531d6328,NY,PreservedSpecimen,312814,"F. W. Johnson",1096,1914,9,3,"North America","United States of America",Michigan,,"Lake Michigan: Harbert",,,41.872,-86.6289,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319651,
5548f8b2-21b2-427c-b018-aeec8a803293,NY,PreservedSpecimen,312815,"J. H. Redfield",s.n.,1869,8,26,"North America","United States of America","New York",,"Hunter, Catskill Mts.",,,42.2137,-74.2188,"GEOLocate Web Application",2412,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319652,
0329ba4b-5b82-46bd-82a4-28735e5fe942,NY,PreservedSpecimen,312820,"G. T. Hastings",s.n.,1896,4,18,"North America","United States of America","New York","Tompkins Co.","Lick Brook, Ithaca",,,42.4,-76.5411,"GEOLocate Web Application",210,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319656,
87f48ae9-62ff-48d3-98d2-62421480b171,NY,PreservedSpecimen,312821,"L. Sowden",s.n.,1925,7,9,"North America","United States of America",Pennsylvania,"Potter Co.","Near Coudersport",,,41.7748,-78.0206,"GEOLocate Web Application",3524,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319657,
4f5368b4-8222-4000-a164-b09db28f5f0c,NY,PreservedSpecimen,312823,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319659,
57b223c0-3217-400e-9a27-080ae08e5ef5,NY,PreservedSpecimen,312824,"C. D. Lippincott",s.n.,1898,6,13,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4462,-76.5121,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319660,
46e303c2-8d40-4bca-b4bd-a546df7fa9c7,NY,PreservedSpecimen,312825,"E. S. Burgess",s.n.,1876,7,15,"North America","United States of America",,,"Grennard Lake, railroad",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319661,
eb95f1cc-7d85-42ea-a9c1-0961f94693b3,NY,PreservedSpecimen,312827,"E. S. Burgess",s.n.,1891,5,9,"North America","United States of America","District of Columbia",,"Burn's Cottage",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319662,
80ece341-4f46-491e-bd1b-bdb989c7edaa,NY,PreservedSpecimen,312828,"W. R. Watson",3494,1926,8,24,"North America",Canada,Ontario,,"Bruce Peninsula: Howdenvale",,,44.8247,-81.3033,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319663,
db108285-7f6b-4c51-9557-58fd3236f907,NY,PreservedSpecimen,312829,"Collector unspecified",1377,1978,6,18,"North America","United States of America",Minnesota,"Fillmore Co.","On south side of Spring Balley Creek",,,43.7105,-92.3192,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319664,
5f399e50-a98f-4a17-9aca-6caeb27d7fed,NY,PreservedSpecimen,312830,"F. S. Bunker",s.n.,1873,,,"North America","United States of America",Maine,,Cambridge,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319665,
9dde267f-98c7-4929-a37e-4b8bd75b5540,NY,PreservedSpecimen,312832,"J. P. Roux",595,1944,7,21,"North America",Canada,Quebec,,"Lac Mistassini (Territoire de Mistassini): Pointe Rouleau (Ile Lemoine)",365,415,50.94,-73.4944,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319667,
a195e90b-e4f6-43d9-afde-b69c647e4d65,NY,PreservedSpecimen,312833,"A. Taché",332,1938,7,14,"North America",Canada,Quebec,,"Rivière Dartmouth, conté de Gaspe",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319668,
29305e5b-0d2d-4647-a23d-fbed922fbfbd,NY,PreservedSpecimen,312834,"G. T. Hastings",s.n.,1895,7,25,"North America","United States of America","New York",,Tully,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319669,
b4cd1143-e6f6-478d-bf8f-c0e02163a490,NY,PreservedSpecimen,312838,"R. C. Friesner",10236,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunticook Lake",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319673,
775a687b-4409-4073-ba05-45ccc3ce45b9,NY,PreservedSpecimen,312839,"C. A. Hamilton",24824,1890,8,,"North America",Canada,"Nova Scotia",,Boylston,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319674,
d2ab896d-593d-4b9a-919b-ac672e1b006f,NY,PreservedSpecimen,312841,"N. L. Britton",s.n.,1880,9,,"North America","United States of America","New York",,"Goat Island, Niagara Falls",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319676,
fa876ac1-f15a-473a-ad6c-fcde43301d27,NY,PreservedSpecimen,312842,"F. Tweedy",s.n.,1879,8,,"North America","United States of America","New York","Hamilton Co.",,,,43.6611,-74.4974,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319677,
08aa3909-2842-47a4-870a-c8edcb5f81a2,NY,PreservedSpecimen,312843,"W. M. Canby",s.n.,1868,7,,"North America","United States of America","New York",,"Trenton Falls",,,43.2715,-75.1602,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319678,
bda14c47-0fe7-4cd6-8b14-1bcf94a3d539,NY,PreservedSpecimen,312844,"W. M. Canby",s.n.,1886,8,,"North America","United States of America","New York",,"Tannersville, Catskill Mts.",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319679,
cda84ae4-1fd1-4ab0-b40c-3191ef7ee485,NY,PreservedSpecimen,312845,"H. Shriver",s.n.,,,,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9171,-81.0786,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319680,
ed18b886-f239-486c-b22c-11e792edac75,NY,PreservedSpecimen,312846,"J. S. Mayer",s.n.,1866,5,20,"North America","United States of America",Pennsylvania,"Bucks Co.","Whickon [orthography?]",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319681,
a51eae8d-cdcc-4ed2-9ec0-f9659fcda2f1,NY,PreservedSpecimen,312847,"J. Macoun",62009,1900,5,13,"North America",Canada,Ontario,,"Drummond's Island, Niagara",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319682,
9ceab4b4-c1bc-42fb-8030-453d704406f3,NY,PreservedSpecimen,312848,"C. K. Dodge",s.n.,1904,7,22,"North America","United States of America",Michigan,"Saint Clair Co.","Township of Keuockee [=Keewahdin?]",,,43.0398,-82.4444,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319683,
8aedf58b-5fa4-4090-8991-1adcf151fd2b,NY,PreservedSpecimen,312850,"J. L. C. Marie-Victorin",18529,1924,7,12,"North America",Canada,Quebec,,"Pointe-aux-Esquimaux: le long de la petite rivière à l'ouest du village",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319685,
6b936f9f-f9d9-4940-8c72-ba14a314905e,NY,PreservedSpecimen,312851,"A. J. Smith",61,1953,6,14,"North America",Canada,"Prince Edward Island","Queens Co.","De Sable.",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319686,
68f0bdd4-76f8-4593-a239-a356cafc4877,NY,PreservedSpecimen,312852,"W. Palmer",1327,1903,5,30,"North America",Canada,"Newfoundland and Labrador",,"Vicinity of Balena, Hermitage Bay",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319687,
6096027f-8f77-46ed-942c-054da9465b14,NY,PreservedSpecimen,312855,"J. K. Small",s.n.,1890,7,19,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319690,
0d0de12e-cc1a-4e94-819e-088f16d76c92,NY,PreservedSpecimen,312859,"G. T. Hastings",s.n.,1897,9,9,"North America","United States of America","New York","Oswego Co.",Jennings,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319694,
148630e6-b78b-4052-b0d2-11facc80086c,NY,PreservedSpecimen,312862,"C. K. Dodge",s.n.,1893,8,6,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319697,
755de674-3bb1-41c7-b309-995fbae0f87d,NY,PreservedSpecimen,312866,"A. M. Vail",s.n.,1891,7,,"North America","United States of America","New York","Greene Co.",,,,42.2765,-74.1227,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319701,
d35be020-a57e-4d4a-a332-40b67e903415,NY,PreservedSpecimen,312867,"W. C. Ferguson",s.n.,1919,7,1,"North America","United States of America","New York",,"High Peak, Haines Falls",1158.2,1158.2,42.162,-74.0801,"GEOLocate Web Application",1807,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319702,
47a168b0-2d75-46b9-95c6-6da32d5812f7,NY,PreservedSpecimen,312868,"E. A. Mearns",s.n.,1896,8,8,"North America","United States of America","New York","Greene Co.","Kaaterskill Junction",,,42.2137,-74.2188,"GEOLocate Web Application",2412,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319703,
d597e951-1d69-4314-b79d-3138c334cc16,NY,PreservedSpecimen,312869,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York",,"Schroon River",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319704,
ebb94f5a-8570-4875-a6d9-853dd01040f5,NY,PreservedSpecimen,312870,"N. L. Britton",s.n.,1919,9,19,"North America","United States of America","New York",,"Lake [Moh...k] [=Lake Mohonk?]",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319705,
b38d6345-d1c9-4562-9937-11f5f8c1bcbc,NY,PreservedSpecimen,312871,"D. E. Boufford",6164,1972,6,23,"North America","United States of America","New Hampshire","Cheshire Co.","Tenant Swamp, Keene",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319706,
fe842147-a016-444c-b856-372fe14ab164,NY,PreservedSpecimen,201848,"J. B. Walker",711,1994,5,15,"North America","United States of America","New York","Tompkins Co.","Taughannock Falls State Park, N of Ithaca, along Hwy 89",200,200,42.53,-76.67,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319707,
072cd3bd-c776-4f84-91dc-b4e9646cb8a6,NY,PreservedSpecimen,17373,"T. C. Porter",s.n.,1869,5,,"North America","United States of America",Pennsylvania,"Clarion Co.","On the Delaware River, below Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319709,
7491d469-a601-4786-b8d1-6f03076091b6,NY,PreservedSpecimen,17443,"J. A. Calder",34917,1964,6,11,"North America",Canada,"British Columbia",,"Queen Charlotte Islands: southeast corner of Richardson Island, off Moresby Island",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319710,
