﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02b010ce-2ee9-435e-af59-5e98dd08c6b8,NY,PreservedSpecimen,1442626,"E. C. Leonard",13573,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704967,
b38651fd-a3d0-4c16-b748-d42415339b72,NY,PreservedSpecimen,1442629,"E. C. Leonard",11643,1928,12,28,"West Indies",Haiti,Ouest,,"Vicinity of La Vallee, Tortue Island, ravine east of harbor.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704970,
c3be15e7-bb9f-48ba-910e-2895bf5f9ff1,NY,PreservedSpecimen,1442630,"E. L. Ekman",10228,1919,12,22,"West Indies",Cuba,,,"Oriente: Guantánamo in fruticetis ad Glorieta",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704971,
a5ccfee2-a334-4d62-9398-47c579fed3ea,NY,PreservedSpecimen,1442636,"A. J. A. Fredholm",3290,1897,8,4,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704977,
cf042654-07e1-4655-b5c2-e8424676187e,NY,PreservedSpecimen,1442640,"E. C. Leonard",7031,1925,11,17,"West Indies",Haiti,Nord,,"Vicinity of st. Michel de l'Atalaye. L'Atalaye Plantation.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704981,
39821c5e-101c-4787-8f27-32782bb0ce5b,NY,PreservedSpecimen,1442642,"J. A. Shafer",2903,1909,11,1,"West Indies",Cuba,Camagüey,,"Vicinity of Tiffin",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704983,
d4ab72ef-cdfc-4b07-968a-50731ac8b7c7,NY,PreservedSpecimen,1442645,"J. A. Shafer",57,1909,1,27,"West Indies",Cuba,Camagüey,,"La Gloria, E of town",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704986,
4537cab7-0b75-42ad-aca0-22b7c5deea14,NY,PreservedSpecimen,1442653,"E. C. Leonard",7710,1925,12,3,"West Indies",Haiti,Nord,,"Vicinity of St. Raphael.",350,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704994,
7cdd7d64-8bb2-479f-8e50-371f530fa46e,NY,PreservedSpecimen,1442654,"J. N. Rose",3794,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704995,
9036fb07-81d6-45d6-bd4e-7822216ab46e,NY,PreservedSpecimen,1442656,"J. A. Shafer",17,1903,3,30,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704997,
22677705-d54d-4742-a1a3-25517cb5b407,NY,PreservedSpecimen,1442659,"N. L. Britton",547,1903,3,23,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705000,
90895c44-df95-45d0-95f3-143ee6418e69,NY,PreservedSpecimen,1442667,"E. C. Leonard",3357,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705009,
a2d7228d-279c-49c3-b150-ef278fcb9cc1,NY,PreservedSpecimen,1442668,"H. von Tuerckheim",3011,1910,3,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1200,1200,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705010,
0eb2859b-7a00-4b22-9d24-b94006206958,NY,PreservedSpecimen,1442669,"H. von Tuerckheim",3608,1910,10,,"West Indies","Dominican Republic","San José de Ocoa",,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705011,
3149c62f-2707-48b1-9628-dbd78559c420,NY,PreservedSpecimen,1442676,"C. F. Baker",282,1904,6,19,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705019,
c99336e7-89a3-45a6-ba65-55d1d47b109c,NY,PreservedSpecimen,1442677,"N. L. Britton",253,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705020,
7e241bde-78fd-4814-8c36-ded357653a16,NY,PreservedSpecimen,1442678,"N. L. Britton",26,1903,8,28,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705021,
03f9480b-eb1a-4b18-a09e-6945544262ac,NY,PreservedSpecimen,1442681,"D. S. Correll",44633,1975,3,14,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: coppice along Great Abaco Highway, about 6 miles northwest of Marsh Harbour",,,26.5707,-77.1439,"Georeferencing Quick Reference Guide, Version 2012",5392,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705024,
0361c682-43b2-4793-97ea-11f216e1247a,NY,PreservedSpecimen,1442682,"D. S. Correll",48977,1977,8,14,"West Indies",Bahamas,,,"Eleuthera, edge of coppice along road to Windermere Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705025,
1e01a300-5a54-4515-9360-0a2e77035d47,NY,PreservedSpecimen,1442683,"E. L. Little Jr.",13441,1950,7,24,"West Indies","Puerto Rico",,,"Bosque Experimental Cambalache",30.48,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705026,
e7d5e3b6-a231-4800-9f10-a766852ca5e7,NY,PreservedSpecimen,1442686,"J. A. Shafer",10470,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"to Sierra [Guane] across river [Rio Cuyaguateje] mostly among limestone rock at base of hills;",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705030,
e61486f6-e94a-4561-ab7b-4e3159973c87,NY,PreservedSpecimen,1442693,"T. A. Zanoni",21911,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705037,
c20f4cf6-bde0-4982-aafd-69761c5a7a66,NY,PreservedSpecimen,01442709,"T. A. Zanoni",38369,1987,2,23,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la parte arriba de Sierra Martin Garcia.",500,,18.3,-70.93,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705061,
45bac622-c714-4f1d-b26c-f104c2735c82,NY,PreservedSpecimen,03736912,"N. Tangalin",1274,2007,5,24,Oceania,"United States of America",Hawaii,"Kauai Co.","Wailua, Side of Hwy 580. Collected outside the University of Hawaii Wailua Experiment Station fence along the road. Across from the Wailua Reservoir.",175,,22.0622,-159.401,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991351,
61a88d85-f606-413e-b436-ab29809ee823,NY,PreservedSpecimen,1442619,"J. K. Small",7673,1916,4,2,"North America","United States of America",Florida,"Monroe Co.","Hammocks Cape Sable, East CApe",,,25.1174,-81.088,"Georeferencing Quick Reference Guide (Zermoglio et",953,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704959,http://sweetgum.nybg.org/images3/736/156/01442619.jpg
57d15c02-7d04-4384-89cf-42bf7d4b02fe,NY,PreservedSpecimen,1442679,"E. S. Earle",1631,1904,9,15,"West Indies",Cuba,,,"Hills of Candelaria",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705022,http://sweetgum.nybg.org/images3/736/220/01442679.jpg
7190137e-5215-4c41-9669-a5584315b9ed,NY,PreservedSpecimen,1442609,"A. R. Northrop",262,1890,2,26,"West Indies",Bahamas,,,"Sweetings Cay",,,26.6195,-77.868,"Georeferencing Quick Reference Guide, Version 2012",4022,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704948,http://sweetgum.nybg.org/images3/736/146/01442609.jpg
a63ae0dd-2988-4b7e-af66-8443fd4458bd,NY,PreservedSpecimen,1442680,"E. L. Ekman",8398,1927,6,11,"West Indies",Haiti,Artibonite,,"Plaine Central, St. Michel, border of Riv Canot.",450,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705023,http://sweetgum.nybg.org/images3/736/221/01442680.jpg
08b52651-215c-4576-8a1b-23d14a450f80,NY,PreservedSpecimen,1442641,"L. B. Smith",3206,1936,7,25,"West Indies",Cuba,"Villa Clara",,"Bed and banks of river 10Km east of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704982,http://sweetgum.nybg.org/images3/736/179/01442641.jpg
e75b6984-5f85-43e7-ae0a-5a1698be142b,NY,PreservedSpecimen,1442685,"W. J. Eyerdam",295,1927,7,,"West Indies",Haiti,Ouest,,"Morne Mouri Corps. Gonave Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705028,http://sweetgum.nybg.org/images3/736/226/01442685.jpg
c2acf4f8-f76f-45f2-9e61-de61bb0826cf,NY,PreservedSpecimen,1442578,"E. P. Killip",44675,1955,2,5,"West Indies",Cuba,"Isla de la Juventud",,"Finca Mamey, headwaters of Río Las Casas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704878,http://sweetgum.nybg.org/images3/736/115/01442578.jpg
f990526f-8f22-4197-bdbf-21adceb1af59,NY,PreservedSpecimen,01442531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704821,http://sweetgum.nybg.org/images3/736/068/01442531.jpg
8d543083-6c01-40f6-b3bc-91c7855f3199,NY,PreservedSpecimen,1442534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704834,http://sweetgum.nybg.org/images3/736/071/01442534.jpg
f4c2af9a-ce3d-485e-8203-a5ce57b5a41c,NY,PreservedSpecimen,1442537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704837,http://sweetgum.nybg.org/images3/736/074/01442537.jpg
ddfdd0b1-e8fc-4ea1-87bc-36a97ddc4bee,NY,PreservedSpecimen,1442538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704838,http://sweetgum.nybg.org/images3/736/075/01442538.jpg
e88e1a17-b1d9-4fa8-af31-60261e0092f8,NY,PreservedSpecimen,1442540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704840,http://sweetgum.nybg.org/images3/736/077/01442540.jpg
02012cc5-ef9d-4519-b112-66063854bf0e,NY,PreservedSpecimen,1442541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704841,http://sweetgum.nybg.org/images3/736/078/01442541.jpg
827afddd-0026-4a23-8d17-87111a78a39f,NY,PreservedSpecimen,1442542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704842,http://sweetgum.nybg.org/images3/736/079/01442542.jpg
bd11f177-173f-4a34-b4fd-93a93aa34bdb,NY,PreservedSpecimen,1442544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704844,http://sweetgum.nybg.org/images3/736/081/01442544.jpg
7c1cb621-df1e-44d8-8aa2-5f46fe3fc3e7,NY,PreservedSpecimen,1442545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704845,http://sweetgum.nybg.org/images3/736/082/01442545.jpg
785196b3-b9cb-49e1-ad94-d8554bab5f06,NY,PreservedSpecimen,1442550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704850,http://sweetgum.nybg.org/images3/736/087/01442550.jpg
4d161dc2-6770-4cb4-a1b2-486dbe227c82,NY,PreservedSpecimen,1442557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704857,http://sweetgum.nybg.org/images3/736/094/01442557.jpg
23b0899e-353d-4552-a617-56036bb9c503,NY,PreservedSpecimen,1442558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704858,http://sweetgum.nybg.org/images3/736/095/01442558.jpg
f8feb5bc-b834-4a68-99a7-6c024c885634,NY,PreservedSpecimen,1442562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704862,http://sweetgum.nybg.org/images3/736/099/01442562.jpg
dde1aa7b-6047-4552-a268-16bed7f7e335,NY,PreservedSpecimen,1442574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704874,http://sweetgum.nybg.org/images3/736/111/01442574.jpg
1cbb60bd-d2a3-4a21-ab33-dc68758c0442,NY,PreservedSpecimen,1442575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704875,http://sweetgum.nybg.org/images3/736/112/01442575.jpg
f4954d7f-c0bd-4fa4-a167-67b54588b751,NY,PreservedSpecimen,1442579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704879,http://sweetgum.nybg.org/images3/736/116/01442579.jpg
0c92b36c-f212-4282-af0c-3b84666aa760,NY,PreservedSpecimen,1442584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704884,http://sweetgum.nybg.org/images3/736/121/01442584.jpg
ffb4daf8-6e5b-45dc-b91d-3b2e98ab9a5a,NY,PreservedSpecimen,1442585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704885,http://sweetgum.nybg.org/images3/736/122/01442585.jpg
f700d6f8-1874-40ca-9a75-c89989fa006f,NY,PreservedSpecimen,1442586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704886,http://sweetgum.nybg.org/images3/736/123/01442586.jpg
bc2f7a53-4099-43df-b155-420ead0be1a9,NY,PreservedSpecimen,1442588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704888,http://sweetgum.nybg.org/images3/736/125/01442588.jpg
02f14f49-d2d7-477b-a599-8c2fdfcb3479,NY,PreservedSpecimen,01442589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704890,http://sweetgum.nybg.org/images3/736/126/01442589.jpg
8da5734e-12d7-4838-b8d0-9c793e5627c3,NY,PreservedSpecimen,1442590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704892,http://sweetgum.nybg.org/images3/736/127/01442590.jpg
2ac7e2cf-cd42-47a7-8fc8-350f5eb94fdc,NY,PreservedSpecimen,1442591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704893,http://sweetgum.nybg.org/images3/736/128/01442591.jpg
de24afe7-8c17-47ec-bf77-7a87d69744fd,NY,PreservedSpecimen,1442592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,angustifolium,"Chrysophyllum oliviforme subsp. angustifolium (Lam.) T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704894,http://sweetgum.nybg.org/images3/736/129/01442592.jpg
247b98fc-a1f9-465e-a8f9-5bb5e61fb29a,NY,PreservedSpecimen,01442604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704908,http://sweetgum.nybg.org/images3/736/141/01442604.jpg
3b48bad5-3279-4613-974d-f5bdf4eac820,NY,PreservedSpecimen,1442605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704943,http://sweetgum.nybg.org/images3/736/142/01442605.jpg
7ffd8dc9-a47f-4d45-9eec-0f6d8991aa84,NY,PreservedSpecimen,1442608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704947,http://sweetgum.nybg.org/images3/736/145/01442608.jpg
a3fc8dff-36d5-4371-80f4-333b939e3d95,NY,PreservedSpecimen,1442616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704956,http://sweetgum.nybg.org/images3/736/153/01442616.jpg
0a31323d-be40-4e76-b0a0-93ba0224d681,NY,PreservedSpecimen,1442617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704957,http://sweetgum.nybg.org/images3/736/154/01442617.jpg
c59cb47a-1b67-497a-be3a-22408c03c42c,NY,PreservedSpecimen,1442618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704958,http://sweetgum.nybg.org/images3/736/155/01442618.jpg
365d2166-3982-4b45-b8d9-5196bc4d4b0f,NY,PreservedSpecimen,1442620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704960,http://sweetgum.nybg.org/images3/736/157/01442620.jpg
