﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8d09c4d-358c-4a7a-9a76-e9fec02d3d7c,NY,PreservedSpecimen,3270308,"E. Gudiño",114,1989,11,3,"South America",Ecuador,Orellana,,"Sector Huashito, 20 km al norte de Coca. Propiedad de Palmoriente.",250,250,-0.33,-77.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564689,http://sweetgum.nybg.org/images3/2696/467/03270308.jpg
672b1ed4-00d8-4cf7-93e5-c603835ef6ac,NY,PreservedSpecimen,3270311,"H. D. Clarke",1549,1996,3,31,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; Burro Burro River, between Sandstone and confluence of Sipariparu River",65,65,4.3878,-58.9172,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564692,http://sweetgum.nybg.org/images3/2696/470/03270311.jpg
7fd84813-fe63-4b49-851f-6deb6001089c,NY,PreservedSpecimen,3270314,"T. McDowell",4196,1991,4,3,"South America",Guyana,Barima-Waini,,"Along trail between airstrip toward Millionaire.",91,91,7.37,-60.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564695,http://sweetgum.nybg.org/images3/2696/473/03270314.jpg
417e6c10-3637-464e-a889-9268cc123a61,NY,PreservedSpecimen,3270315,"K. M. Redden",4789,2006,10,23,"South America",Guyana,Mahaica-Berbice,,"Road to mining camp near Deer Creek.",125,125,6.4819,-60.3256,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564696,http://sweetgum.nybg.org/images3/2696/474/03270315.jpg
99f88fe2-049d-4bf9-95e7-d877a3cf71f3,NY,PreservedSpecimen,3270316,"H. D. Clarke",8572,1999,9,14,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Wassarai Mts, summit of unamed peak, 12.5 km S of South Kassikaityu River",915,915,1.5386,-59.2511,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564697,http://sweetgum.nybg.org/images3/2696/475/03270316.jpg
1d6c4875-d27c-4943-a9ce-484886feb326,NY,PreservedSpecimen,3270333,"L. C. M. Croizat",620,1951,9,15,"South America",Venezuela,Amazonas,,"Alto Orinoco. At river's edge. Bobadilla.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564714,http://sweetgum.nybg.org/images3/2696/492/03270333.jpg
9fcccc7c-dc48-460f-bbc2-29dde8dfa523,NY,PreservedSpecimen,04289939,"E. da S. Leal",407,2011,3,30,"South America",Brazil,Acre,"Bujari Mun.","Rio Andirá. BR 364, km 52.",,,-9.7222,-68.1294,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2015,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520008,http://sweetgum.nybg.org/images3/3902/138/04289939.jpg
0e6be01f-7887-4c44-a078-8f6480412381,NY,PreservedSpecimen,02549314,"J. Terán",4288,2009,10,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Casqui porvenir, bosque alto, muy próximo al río Sajta.",205,,-16.895,-64.8033,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787592,http://sweetgum.nybg.org/images3/1751/844/02549314.jpg
3ab101ff-41dd-4fde-9f27-4e52bbb5c239,NY,PreservedSpecimen,02549313,"J. Terán",2122,2008,3,6,"South America",Bolivia,Cochabamba,"Chapare Prov.","Chulumani a 11 km del colegio, camino al río, con exposición NW.",2200,,-17.1431,-65.9753,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787591,http://sweetgum.nybg.org/images3/1751/843/02549313.jpg
a6ab75e9-e266-47b7-a040-5b75f31d745b,NY,PreservedSpecimen,1598927,"A. Araujo-Murakami",1521,2004,11,24,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Chalalan, Sendero Silvador.",350,,-14.4231,-67.9239,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"A. Fuentes",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1893010,http://sweetgum.nybg.org/images3/754/455/1598927.jpg
c08b34a2-5651-40bf-b3e5-99cebfc2011e,NY,PreservedSpecimen,3270289,"A. Fuentes",4114,2002,3,29,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Río Hondo, arroyo Negro, piedemonte de la serraní de Toregua",400,400,-14.6644,-67.8231,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564670,http://sweetgum.nybg.org/images3/2696/449/03270289.jpg
20acbc84-b136-4a78-b47f-a3018fdc6a11,NY,PreservedSpecimen,1598925,"M. H. Nee",55213,2007,4,29,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1.8 km W of the bridge over the Río Moile on gravel road from San Germán to El Cóndor.",280,,-17.4072,-64.1144,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892992,http://sweetgum.nybg.org/images3/754/453/1598925.jpg
a43e62b2-cec9-4d1e-9e07-d23f14388cc2,NY,PreservedSpecimen,1598926,"I. G. Vargas Caballero",2499,1993,5,20,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro.  Río Ichilo.  Alrededores del campamento en el Río Ichilo (1 km al E de la desembocadura del Río Ichilo a la llanura).",375,,-17.4,-64.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892998,http://sweetgum.nybg.org/images3/754/454/1598926.jpg
41f12e01-b2ab-4d10-8df3-130e35bcf79b,NY,PreservedSpecimen,3270290,"T. B. Croat",84326,2000,8,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Vicinity of Sapecho, along road between Caranavi and Yucumo, along side road NW off main road into Serrania de Marimones to Colonia Tupiza B.",600,850,-15.5236,-67.3086,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564671,http://sweetgum.nybg.org/images3/2696/450/03270290.jpg
1e7489c5-c9cd-446a-a270-78413a12016b,NY,PreservedSpecimen,01874379,"C. Díaz Santibañez",10617,1999,2,6,"South America",Peru,Amazonas,"Bagua Prov.","Soldado Oliva.  Carretera entre Bagua-Imaza",660,,-5.30416,-78.3878,"Georeferencing Quick Reference Guide, Version 2012",2311.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525929,http://sweetgum.nybg.org/images3/1413/162/01874379.jpg
07e7f0d0-ac09-4ce0-9669-e84d5120150e,NY,PreservedSpecimen,3697637,"R. D. Rojas Gonzales",4931,2007,12,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa de Alto Lagarto.",800,800,-10.1042,-75.5503,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056782,http://sweetgum.nybg.org/images3/3124/966/03697637.jpg
ad317109-e33c-483b-bd03-46874c8d8845,NY,PreservedSpecimen,3697660,"R. D. Rojas Gonzales",5830,2008,6,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Pozuzo. Camino Alto Lagarto a Pozuzo Alto Victoria.",1500,1500,-10.1192,-75.4903,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056865,http://sweetgum.nybg.org/images3/3124/987/03697660.jpg
cbf8f823-0d20-4964-a6ff-22385f248649,NY,PreservedSpecimen,3270317,"S. McDaniel",16131,1972,6,2,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Trial [trail] between Rio Momon and Rio Momoncillo, mostly upland mature rainforest over clay",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564698,http://sweetgum.nybg.org/images3/2696/476/03270317.jpg
e08ce401-5cb5-40e0-80be-33074e577cdf,NY,PreservedSpecimen,3785879,"R. D. Rojas Gonzales",8332,2012,5,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143648,http://sweetgum.nybg.org/images3/3208/229/03785879.jpg
70d5dd3c-d891-473e-aaa1-1696e607831c,NY,PreservedSpecimen,01874378,"C. Díaz Santibañez",10582,1999,2,5,"South America",Peru,Amazonas,"Bagua Prov.","Soldado Oliva. Carretera entre Bagua-Imaza",660,,-5.30416,-78.3878,"Georeferencing Quick Reference Guide, Version 2012",2311.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Garcia",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525925,http://sweetgum.nybg.org/images3/1413/161/01874378.jpg
d63c77c1-699a-4977-bcb4-013507a0c93b,NY,PreservedSpecimen,3270318,"M. Rimachi Y.",11247,1995,1,2,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos; Carretera de Quisto Cocha, trocha hasta el Río Itaya, en terreno húmedo, aguajal (Mauritia)",110,130,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564699,http://sweetgum.nybg.org/images3/2696/477/03270318.jpg
0334b3d9-6fae-4dce-92f1-71088280f8f4,NY,PreservedSpecimen,3270321,"E. P. Killip",26924,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Woods",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564702,http://sweetgum.nybg.org/images3/2696/480/03270321.jpg
650f0450-fe86-4d4e-9a1c-7350434c9cc8,NY,PreservedSpecimen,3677871,"L. Valenzuela Gamarra",2197,2003,5,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Puerto Maldonado, Cusco Amazónico, Bosque Primario",220,220,-12.5333,-69.05,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913755,http://sweetgum.nybg.org/images3/3050/554/03677871.jpg
3e85145d-bd16-44b8-9ea0-2b1c67a069c2,NY,PreservedSpecimen,3908153,"I. Huamantupa Chuquimaco",2458,2002,11,8,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Ollantaytambo, Huaytampo.",2800,,-13.1667,-72.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232863,http://sweetgum.nybg.org/images3/3248/434/03908153.jpg
71c9ad6e-e567-46c6-a952-330a74e307b1,NY,PreservedSpecimen,3908215,"C. Díaz Santibañez",9368,1997,10,6,"South America",Peru,"Madre de Dios","Tambopata Prov.","Parque Nacional ""Bahuaja-Sonere."" Ex Santuario Nacional ""Pampa de Heath"" Trocha ""Juliaca""- ""Pampas.""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232806,http://sweetgum.nybg.org/images3/3248/479/03908215.jpg
12f5d7b2-191a-46f3-8a81-6f1d818b969c,NY,PreservedSpecimen,3784804,"R. D. Rojas Gonzales",4507,2007,8,11,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Comunidad Nativa Alto Lagarto. Bosque primario.",700,700,-10.1992,-75.3564,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143575,http://sweetgum.nybg.org/images3/3207/855/03784804.jpg
11043726-e151-4e71-908f-382af900a8d7,NY,PreservedSpecimen,01856181,"F. Ayala",2444,1979,11,26,"South America",Peru,Loreto,"Loreto Prov.","Dtto. Tigre, Río Corriente, Teniente López, caserio Jíbaros, bosque primario.",100,,-2.51333,-76.1658,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. Almeda",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206876,http://sweetgum.nybg.org/images3/1148/111/01856181.jpg
85aff2c3-be02-4a69-8f8e-657ad6ac7c5d,NY,PreservedSpecimen,02137234,"M. E. Timaná",1981,1991,7,5,"South America",Peru,"Madre de Dios","Tambopata Prov.","Las Piedras. Cusco Amazónico, Inventario Permanente. Plantas colectadas en  la Trocha B, sobre los 1000 m de la trocha.",200,,-12.4833,-69.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. Almeda",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283247,http://sweetgum.nybg.org/images3/1203/987/02137234.jpg
8a6d4d0f-1403-40b2-ade6-f03bbb5f1d25,NY,PreservedSpecimen,4238684,"F. A. Michelangeli",2787,2017,7,13,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazú, Parque Nacional Yanachaga-Chemillén, sector Paujil; sendero en la margen Oeste del Río Iscozacín, camino colpa Lobo",370,370,-10.3256,-75.2609,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397334,http://sweetgum.nybg.org/images3/3858/809/04238684.jpg
e2281def-0b5f-4304-bbd4-a72464038e5f,NY,PreservedSpecimen,3677094,"L. Valenzuela Gamarra",986,2002,11,22,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Puerto Maldonado, Cusco Amazónico, Bosque Primario",250,300,-13.1333,-69.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913611,http://sweetgum.nybg.org/images3/3026/653/03677094.jpg
09e400dd-fa51-416b-93ad-79ef43aa1d3c,NY,PreservedSpecimen,3270326,"E. P. Killip",27216,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564707,http://sweetgum.nybg.org/images3/2696/485/03270326.jpg
05e8917f-ef0f-4a53-a37d-c18e9dfa3c35,NY,PreservedSpecimen,1598911,"A. H. Gentry",16031,1976,1,18,"South America",Peru,Huánuco,"Leoncio Prado Prov.","80 km northeast of Tingo Maria toward Aguaytia near La Divisora.",900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892337,http://sweetgum.nybg.org/images3/754/439/1598911.jpg
c49b0d2c-d65a-4d73-9537-ff26121f61ae,NY,PreservedSpecimen,02530528,"Collector unknown",179,1980,4,5,"South America",Peru,Loreto,"Maynas Prov.","Rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de l'Amazone à Pebas-commune de Colonia, territoire des indiens Bora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809133,http://sweetgum.nybg.org/images3/1808/435/02530528.jpg
9326a11f-36c0-45ce-80c4-ccb4d7524fe7,NY,PreservedSpecimen,02530530,"S. Barrier",2016A,1980,3,27,"South America",Peru,Loreto,"Maynas Prov.","Rio Zumun, affluent du rio Yahuas-Yacu, affluent du rio Ampi-Yacu affluent de l'Amazone à Pebas-commune de Colonia, territoire des indiens Bora.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809134,http://sweetgum.nybg.org/images3/1808/437/02530530.jpg
4a798a02-8031-4c25-906a-662a73de3a6a,NY,PreservedSpecimen,3677053,"L. Valenzuela Gamarra",10907,2008,1,27,"South America",Peru,Cusco,"La Convención Prov.","Dist. Echarate. Puyentimari.",1400,1400,-12.6828,-73.2661,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930268,http://sweetgum.nybg.org/images3/3026/634/03677053.jpg
19377b1b-516a-4bfc-a4a6-53068ad6c790,NY,PreservedSpecimen,3697745,"A. L. Monteagudo Mendoza",5335,2003,5,18,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazu. PNYanachaga-Chemillen. Bosque primario, frente a la Estacion Biologica Paujil",380,380,-10.32,-75.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056811,http://sweetgum.nybg.org/images3/3128/872/03697745.jpg
4cad3627-e1b7-45f4-99af-a0d73011aefe,NY,PreservedSpecimen,3677056,"L. Valenzuela G.",10579,2007,12,15,"South America",Peru,Cusco,"Quispicanchi Prov.","Dist. Camanti.  Quincemil.",750,,-13.2156,-70.7692,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930272,http://sweetgum.nybg.org/images3/3026/941/03677056.jpg
29864c8c-f293-4c84-892a-702b25f3533d,NY,PreservedSpecimen,3677357,"L. Valenzuela Gamarra",8677,2007,1,27,"South America",Peru,Cusco,"Quispicanchi Prov.","Distrito Camanti, Cerro Camanti. Bosque primario.",934,934,-13.2886,-70.7742,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914247,http://sweetgum.nybg.org/images3/3013/299/03677357.jpg
1178f9af-92d2-4b3c-949e-c0fc49feb3e6,NY,PreservedSpecimen,1598912,"J. M. Schunke-Vigo",11679,1980,5,22,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto.  Tocache Nuevo.  Cerro Sinsin, cerca a Bambamarca.",520,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892786,http://sweetgum.nybg.org/images3/754/440/1598912.jpg
09d5347b-f2f0-45c7-b84d-940a2e7998c9,NY,PreservedSpecimen,1598913,"T. C. Plowman",11451,1981,12,17,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo.  Cerro Sinsín, 15 km. west of Tocache Nuevo along road to Puerto Pizana.",550,580,-8.15,-76.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892787,http://sweetgum.nybg.org/images3/754/441/1598913.jpg
acb55d48-2a51-4d5b-b2bf-1ffe69f28114,NY,PreservedSpecimen,3908469,"J. M. Schunke-Vigo",8593,1975,5,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo. Vicinity around Tocache. [Fieldbook information lost].",,,-8.1842,-76.5125,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232936,http://sweetgum.nybg.org/images3/3248/717/03908469.jpg
9cef9111-d9d7-47e9-9dbe-527b49e8c486,NY,PreservedSpecimen,3270298,"H. Vargas",854,1996,3,27,"South America",Ecuador,Napo,"Archidona (Canton)","Riberas del río Alpayacu, Bloque 19, línea sísmica 22, Helipuerto 6.",480,480,-0.87,-77.4,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564679,http://sweetgum.nybg.org/images3/2696/458/03270298.jpg
62ebf584-614e-4ad8-af8f-7cc91ed6b8ed,NY,PreservedSpecimen,3270306,"M. Aulestia",1261,1993,11,22,"South America",Ecuador,Orellana,"Francisco de Orellana (Canton)","Parque Nacional Yasuni. Carretera y oleoducto de Maxus en connstruccion Km. 47-48. Bosque húmedo Tropical. Bosque primario. Colina de suelo rojo.",250,250,-0.78,-76.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564687,http://sweetgum.nybg.org/images3/2696/465/03270306.jpg
c69bd6d6-4e64-4953-817b-19499e30d6d0,NY,PreservedSpecimen,3270305,"T. B. Croat",72753,1992,3,6,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","along Rio Bomboiza at bridge on road from Gualaquiza to Nueva Targui",1300,1300,-3.43,-78.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564686,http://sweetgum.nybg.org/images3/2696/464/03270305.jpg
f4820cca-97c3-4b86-8db7-d551f33d3a69,NY,PreservedSpecimen,03270335,"Armando Grijalva",371,1993,1,14,"South America",Ecuador,Orellana,"Joya de los Sachas (Canton)","Comunidad Indillamam. Río Indillama. Carretera Maxus Km 5-6.",250,250,-0.42,-76.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564716,http://sweetgum.nybg.org/images3/2696/494/03270335.jpg
e427d350-745a-4713-bed4-0de943e10f29,NY,PreservedSpecimen,01855837,"C. Kajekai",296,2006,3,16,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Centro Shuar Maikuants. Al sur de la comunidad, alrededores del Río Akas. Suelo rojo arcilloso. Bosque alto, dosel 30 m. Bosque húmedo tropical.",870,,-3.12916,-78.2608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145089,http://sweetgum.nybg.org/images3/1107/509/01855837.jpg
80204306-ec00-4629-bf34-af9d4431252f,NY,PreservedSpecimen,3270296,"D. Irvine",126,1982,6,26,"South America",Ecuador,Orellana,"Loreto (Canton)","San José de Payamino, 40 km W of Coca, near Rio Tutapishcu below the mouth of Rio Ahuano",300,600,-0.5,-77.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564677,http://sweetgum.nybg.org/images3/2696/456/03270296.jpg
d8d0b421-65de-4912-9011-c230986748c1,NY,PreservedSpecimen,3270307,"H. Vargas",3594,1999,3,27,"South America",Ecuador,Orellana,"Loreto (Canton)","Pozo Arapino, Compañia Triton. Comunidad de Pucuno. Bosque humedo tropical, vegetacion secundaria con relictos de vegetacion primaria, suelo aluvial",550,550,-0.82,-77.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564688,http://sweetgum.nybg.org/images3/2696/466/03270307.jpg
