﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
323cc33c-f32a-4d0c-8da2-c5acd29af712,NY,PreservedSpecimen,706484,"N. G. Slack",D95,1982,3,20,"West Indies",Dominica,,,"Trois Petons National Park, along trail to Emerald Pool",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846636,
7b3e53ac-e5f6-41ab-9b26-696a72216113,NY,PreservedSpecimen,706503,"W. R. Buck",23253,1993,6,29,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, Topes de Collantes.",750,750,21.92,-80.03,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846767,
cd001035-6a25-45ff-a7a4-dd715864c701,NY,PreservedSpecimen,706504,"E. L. Ekman",17954,1923,11,6,"West Indies",Cuba,"Pinar del Río",,"Viñales, on the road from Viñales to La Baliza.",,,22.6408,-83.7178,"Georeferencing Quick Reference Guide, Version 2012",20196.6,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846771,
9a2fb4bf-3899-4e54-baca-9c995b0dff75,NY,PreservedSpecimen,706511,"D. Watt",11150B,1907,3,26,"West Indies",Jamaica,,,"Thompson's Gap, St. George",914,914,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846799,
522e87bf-d42d-4968-bd7e-9f264c0e5c38,NY,PreservedSpecimen,706512,"D. Watt",11150,1907,3,26,"West Indies",Jamaica,,,"Thompson's Gap, St. George",914,914,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846801,
e73d1feb-5409-4b70-86b8-c9ccfcc8caa6,NY,PreservedSpecimen,706513,"A. E. Jäderholm",49,1922,7,12,"West Indies",Jamaica,,,"Mavis Bank",1219,1219,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846802,
7ea47c64-ea86-4dc2-bff4-388a62f09ab8,NY,PreservedSpecimen,706522,"N. G. Slack",G50,1982,3,18,"West Indies",Guadeloupe,,,"Terre Basse: La Soufrière, around small crater W of parking lot",1300,1300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846846,
8b3fc2c6-637c-432c-9dc7-0d42a37d7443,NY,PreservedSpecimen,706523,"N. G. Slack",G49,1982,3,18,"West Indies",Guadeloupe,,,"Terre Basse: La Soufrière, around small crater W of parking lot",1300,1300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846874,
f313361d-f41f-40eb-80c7-96a8f7b69902,NY,PreservedSpecimen,706533,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Chance's Mountain on trail from Sporing estate to Chance's Peak, 4.5 km E of Plymouth",381,914,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846979,
d2d5a95b-e33b-401f-a73a-3776646b6c39,NY,PreservedSpecimen,706534,"R. Bovey",,1986,3,,"West Indies",Montserrat,,,"Galway's Soufrere, 4.5 km E-SE of Plymouth, beside White River.",396,396,16.7,-62.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846981,
4407b0bd-c959-49e1-9f10-11dbf9c1ebd3,NY,PreservedSpecimen,1094759,"E. Lavocat Bernard",442,2002,10,7,"West Indies",Guadeloupe,,,"Parc National de la Guadeloupe, au borde de la Rivière Noire, au niveau de la jonction entre Rivière Noire et Ravine Marchand, à l'ouest de la Soufrière, au nord de la Savane à Mulets",975,975,16.05,-61.67,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. R. Buck",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233227,
03d2cad7-f79c-428c-9d2d-b60020203423,NY,PreservedSpecimen,01170406,"W. R. Buck",56130,2010,3,14,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Chalk Cliffs",115,115,33.5533,-81.7556,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318220,
540dcaae-8567-4865-bcdd-531d50d850cf,NY,PreservedSpecimen,01475992,"C. Delgadillo Moya",2610,1968,12,21,"North America",Mexico,Veracruz,,"Estación Biológica ""Los Tuxtlas"", UNAM, 30 km NE de Catemaco.",,,18.57,-95.07,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765012,
988aab7d-8bfb-4e49-8588-9bc8b0d7edc2,NY,PreservedSpecimen,1917640,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177341,
54137f3c-94de-4672-a8d2-e425ff6b508c,NY,PreservedSpecimen,1917649,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177350,
8a0ce3e7-5d7c-45ce-ab6b-fa1e67fbeeec,NY,PreservedSpecimen,1917650,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177351,
33e11f05-ab2c-44ed-a7ce-3aed82081822,NY,PreservedSpecimen,1917652,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177353,
d8c4ede7-b28a-41b1-a0bc-5e19af5e2cf8,NY,PreservedSpecimen,1917654,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177355,
85212ca8-bf09-4b47-8639-73459de559fc,NY,PreservedSpecimen,1917669,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177370,
a235240f-0689-430d-bc7d-c6a0f1ef3adb,NY,PreservedSpecimen,1917672,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177373,
46273e97-ef3f-4921-a33e-9d1c998a1ae0,NY,PreservedSpecimen,1917673,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177374,
809083b1-4e5f-4a76-b707-0bf4d0e4b2a1,NY,PreservedSpecimen,1917674,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177375,
96aa3e2c-e2e3-46bc-94de-33f7abedeee0,NY,PreservedSpecimen,1917675,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177376,
cdd92893-a877-40dd-aa7f-ffda681912ae,NY,PreservedSpecimen,1917676,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177377,
f13c7e19-c03a-4d8f-98f4-23a9f697824f,NY,PreservedSpecimen,1917677,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177378,
a22c0a09-b001-4433-bfd1-0ce540260007,NY,PreservedSpecimen,1917678,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177379,
207fd9da-eee0-4872-a27c-0afa8ae9191b,NY,PreservedSpecimen,1917683,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177384,
c5839612-0dcc-4e57-a061-eeadb23a8c6d,NY,PreservedSpecimen,1917686,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177387,
cda6fe70-f862-485a-a18e-54377307a058,NY,PreservedSpecimen,1917709,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177410,
c0613a37-f023-4e52-be62-7f0103a9bd41,NY,PreservedSpecimen,02449150,"E. Narvaez",016,2003,2,25,"West Indies","Puerto Rico",Maricao,,"Carretera 357 Este, via municipio de Maricao.",336,,18.1911,-67.0066,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687597,
0ab4aa2a-3292-4790-9995-35f9a0dae3e8,NY,PreservedSpecimen,02449155,"E. Narvaez",088,2003,5,14,"West Indies","Puerto Rico",,,"Carretera 106 Este, via Maricao.",20,,18.2099,-67.1469,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2688878,
b63c45cd-34c6-4786-bf8e-8663cc0e4d69,NY,PreservedSpecimen,706528,"M. Stehlé",3914,1941,2,4,"West Indies",Martinique,,,"St. Joseph; lisière forêt Bouliqui",430,430,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846972,
b69aae60-ca9b-4600-b8e2-98204857bb07,NY,PreservedSpecimen,706529,"M. Stehlé",3911,1941,2,4,"West Indies",Martinique,,,"St. Joseph; Forêt de Bouliqui",350,350,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846974,
a03ab6fb-ceec-4e3a-9e0d-f8c4b0a309c1,NY,PreservedSpecimen,706525,"M. Stehlé",3904,1941,2,4,"West Indies",Martinique,,,"St. Joseph, limite de la Forêt de Bouliqui.",300,300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846879,
a2d309c4-fa8f-4310-817a-a9bdaed223ed,NY,PreservedSpecimen,299662,"W. R. Buck",,1972,4,29,"North America","United States of America",Florida,"Alachua Co.","In Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523057,
f9eb85bc-2abc-40ac-a5b2-2df70b267932,NY,PreservedSpecimen,706527,"M. Stehlé",3904,1941,2,4,"West Indies",Martinique,,,"St. Joseph, limite de la Forêt de Bouliqui.",300,300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846890,
a95bdb00-82a1-4849-977a-597436683c3a,NY,PreservedSpecimen,299723,"G. Arsène",14526,1920,3,22,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523021,
a4d1626e-5ed6-4789-9f27-56d2acaad1e7,NY,PreservedSpecimen,299724,"G. Arsène",14510,1920,2,2,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523022,
bc1fe8e2-2d50-4eb3-9ef8-eb3075fefa27,NY,PreservedSpecimen,706505,"Fr. León",7402,1917,8,8,"West Indies",Cuba,"Pinar del Río",,"Source of Sta. Cruz River, Sta. Cruz de los Pinos",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846777,
df188b11-08b4-46cc-be8c-039c58deb1bc,NY,PreservedSpecimen,706510,"E. C. Leonard",12846,1929,2,4,"West Indies",Haiti,,,"In Jean Rabel River SE of town; vicinity of Jean Rabel",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846797,
e3632cad-b403-4dab-99ab-08a75ea2d109,NY,PreservedSpecimen,706521,"N. L. Britton",7843,1923,3,7,"West Indies","Puerto Rico",,,"Rio Padillo near Morovis",,,18.3258,-66.406,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846821,
3f1d6490-f29f-4e66-8fd1-5b3981b78000,NY,PreservedSpecimen,02032365,"J. N. Rose",20446,1915,7,26,"South America",Brazil,,,"Monte Serrat, vicinity of Itatiaya.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2192741,http://sweetgum.nybg.org/images3/1129/612/02032365.jpg
c53f1ce8-7c0d-4ac7-8c72-40f1d7c21b55,NY,PreservedSpecimen,299686,"R. O. S. Breen",1841,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523052,
20865975-67e4-4d09-9411-48193c126d3c,NY,PreservedSpecimen,299671,"R. O. S. Breen",1842,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523063,
63b843c9-e5d1-4836-a7fc-e89632be1ddd,NY,PreservedSpecimen,299688,"R. O. S. Breen",1842,1941,9,29,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523068,
53a5efd1-d390-4367-b5f5-bf38e0ca5849,NY,PreservedSpecimen,299692,"R. O. S. Breen",797,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523071,
e20cd666-02f8-4ed0-9388-a895dc9735ff,NY,PreservedSpecimen,299693,"R. O. S. Breen",735,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523072,
43036c7b-6d70-4ec6-9dc1-ee1bf93da265,NY,PreservedSpecimen,299710,"R. O. S. Breen",736,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek, south side of road",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523085,
faa5b9b6-e86c-432c-9766-3ff8a9423718,NY,PreservedSpecimen,1917666,"M. H. Nee",16896,1979,7,27,"South America",Venezuela,Aragua,,"2 km SE of Estacion Biologica on road toward Macaray. Parque Nacional Henri Pittier, vic. Estacion Biologica Rancho Grande.",1100,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177367,http://sweetgum.nybg.org/images3/1129/426/01917666.jpg
fad742fa-3dc8-4ea2-9fcb-7c340e8a754f,NY,PreservedSpecimen,597252,"E. Palmer",242,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839540,"http://sweetgum.nybg.org/images3/197/525/m-008.0-00597252-01.jpg | http://sweetgum.nybg.org/images3/197/526/m-008.0-00597252-02.jpg"
80f66fca-d863-4fd6-96c2-c9cc9c993556,NY,PreservedSpecimen,597253,"E. Palmer",242,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839545,"http://sweetgum.nybg.org/images3/197/527/m-008.0-00597253-01.jpg | http://sweetgum.nybg.org/images3/197/528/m-008.0-00597253-02.jpg"
43c35158-542f-44cf-9ada-5727c6162d17,NY,PreservedSpecimen,299668,"A. J. Grout",,,,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. A. Crum",1995,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523046,
19ee83bd-dc61-4597-8d88-1d0e521924d5,NY,PreservedSpecimen,299731,"P. L. Redfearn, Jr.",18830,1966,5,15,"North America","United States of America",Missouri,"Cape Girardeau Co.","South of Hwy. 34 ca. 2 miles east of Burfordville",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. A. Crum",1966,6,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523048,
0b1b0190-1f01-4604-914d-9ed54676f189,NY,PreservedSpecimen,706532,"G. R. Proctor",19157,1959,2,12,"West Indies",Montserrat,,,"Gorge of Gage's Soufrière Stream",229,457,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846977,
4a40a5a6-07a2-4217-b9bc-622ffe22aee9,NY,PreservedSpecimen,829717,"W. R. Buck",49544,2005,10,17,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Boston Mountain Ranger District, Shores Lake, E of Forest Service Road 1505, ca. 1 mi N of AR 215",,,35.6403,-93.96,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910103,
95daaa03-329f-4f1f-b12f-396a91250faf,NY,PreservedSpecimen,299721,"W. R. Buck",1328,1976,5,19,"North America","United States of America",Georgia,"Towns Co.","Jack's Knob, adjacent to Brasstown Bald Mountain.",1219.2,1371.6,34.8251,-83.7949,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523091,
556f20a8-1502-41b4-b46d-9b113252f0ef,NY,PreservedSpecimen,01834939,"D. Sánchez",1004,1987,1,16,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, cuenca alta del Río Cuevas, camino a Finca de Libardo Rodriguez",1670,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104917,http://sweetgum.nybg.org/images3/1034/302/01834939.jpg
10002c2d-0f84-45a2-baab-87b48f827532,NY,PreservedSpecimen,1917752,"S. P. Churchill",18956,1995,1,27,"South America",Colombia,Casanare,,"Municipio de Sacama. Este de Sacama.",1060,,6.0736,-72.1647,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177512,http://sweetgum.nybg.org/images3/1129/510/01917752.jpg
c2870e7f-ca09-43ff-b92a-4dcaa28cc18b,NY,PreservedSpecimen,620369,"W. D. Reese",15348,1981,3,22,"West Indies",Haiti,Ouest,,"Along road from La Descubierta to Hondo Valle, R. D., Aniceto Martinez, just across road from border, 1 Km S of Fortaleza 204",1829,1829,18.8,-71.77,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523100,
c2d69119-32e9-4a0e-b515-c731d780c5b8,NY,PreservedSpecimen,620395,"W. D. Reese",14149,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Summit of St. Peter Mountain; vicinity of commercial area",468.5,468.5,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523106,
91ac28be-7896-42dc-9e21-6c59a78d4743,NY,PreservedSpecimen,706530,"M. Stehlé",3999,1941,6,8,"West Indies",Martinique,,,"De l'Alma à la Médaille",480,480,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846976,
e940bca2-6bb5-4502-ad0c-bf104cab071a,NY,PreservedSpecimen,706524,"M. Stehlé",3999,1941,6,8,"West Indies",Martinique,,,"Near Medaille",480,480,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846876,
76e62e09-76be-4a88-8dcd-7a74adf1aaaf,NY,PreservedSpecimen,706526,"M. Stehlé",3914,1941,2,4,"West Indies",Martinique,,,"St. Joseph, limite de la Forêt de Bouliqui.",300,300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846887,
ae38f525-b31b-43cf-b607-2c14e4da723a,NY,PreservedSpecimen,1917726,"I. Sastre-de Jesús",606,1984,12,14,"South America",Venezuela,Bolívar,,"Urdaneta. Approximately 15 km from Parupa Agricultural Station on road to Toron Meru.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177427,http://sweetgum.nybg.org/images3/1129/484/01917726.jpg
