﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06450edd-abe9-4a11-b4b0-48f1cc6997c9,NY,PreservedSpecimen,1313924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567517,http://sweetgum.nybg.org/images3/399/390/v-293-01313924.jpg
2c2ac324-4cd4-4046-82f3-fdd449f867e1,NY,PreservedSpecimen,1313925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567519,http://sweetgum.nybg.org/images3/399/391/v-293-01313925.jpg
8414aabd-4b3e-45a5-89b5-243a17fd8eda,NY,PreservedSpecimen,1313926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567520,http://sweetgum.nybg.org/images3/399/392/v-293-01313926.jpg
daf2173f-ab88-4ae0-afa7-ef1592de5f84,NY,PreservedSpecimen,1313936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567530,http://sweetgum.nybg.org/images3/399/402/v-293-01313936.jpg
60136420-8e8f-40b9-ab40-26fdebf268e8,NY,PreservedSpecimen,1313938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567532,http://sweetgum.nybg.org/images3/399/404/v-293-01313938.jpg
b9960f44-acaf-42e2-8c2e-93d98c21cd8e,NY,PreservedSpecimen,1313942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567537,http://sweetgum.nybg.org/images3/388/595/v-293-01313942.jpg
7de0185b-0754-4408-9916-830e479b6dc8,NY,PreservedSpecimen,1313943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567538,http://sweetgum.nybg.org/images3/388/596/v-293-01313943.jpg
c136b018-22dd-4a8a-96ae-475801891cd6,NY,PreservedSpecimen,1313948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567543,http://sweetgum.nybg.org/images3/399/412/v-293-01313948.jpg
639d681a-b31b-4793-8e2f-05cb22ea730a,NY,PreservedSpecimen,1313952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567547,http://sweetgum.nybg.org/images3/399/416/v-293-01313952.jpg
73dbf7f9-4fef-4e74-8f34-fabb7e8eeeab,NY,PreservedSpecimen,1313953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567548,http://sweetgum.nybg.org/images3/399/417/v-293-01313953.jpg
306dc062-356a-481d-8fe4-32644b5b781d,NY,PreservedSpecimen,1313960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567557,http://sweetgum.nybg.org/images3/399/424/v-293-01313960.jpg
f97f9c0f-32c4-44fa-b1ea-b574c4bf42ef,NY,PreservedSpecimen,1313961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567558,http://sweetgum.nybg.org/images3/399/425/v-293-01313961.jpg
35016095-e9af-4bfe-a7eb-e5bb167fa260,NY,PreservedSpecimen,1313963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567560,http://sweetgum.nybg.org/images3/399/427/v-293-01313963.jpg
6066338f-ba86-439b-bf95-1e3148107fa6,NY,PreservedSpecimen,1313964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567561,http://sweetgum.nybg.org/images3/399/428/v-293-01313964.jpg
f68fc3ec-51f9-46f2-ac1a-e327435f643e,NY,PreservedSpecimen,1313966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567563,http://sweetgum.nybg.org/images3/399/430/v-293-01313966.jpg
63cb5db0-ffd7-4f17-a2cb-efbb01ca957d,NY,PreservedSpecimen,1313967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567564,http://sweetgum.nybg.org/images3/399/431/v-293-01313967.jpg
899d7d46-5753-4337-a360-d454b5776cb8,NY,PreservedSpecimen,1313968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567565,http://sweetgum.nybg.org/images3/399/432/v-293-01313968.jpg
f53497b2-0528-44f0-bf66-19027f76bea8,NY,PreservedSpecimen,492301,"P. K. H. Dusén",13391,1911,11,15,"South America",Brazil,Paraná,"Curitiba Mun.","Curityba, in silvula.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102891,"http://sweetgum.nybg.org/images3/1296/483/00492301-01.jpg | http://sweetgum.nybg.org/images3/1296/484/00492301-02.jpg"
139e3846-7fc2-400b-94ed-429ceb880651,NY,PreservedSpecimen,1313945,"I. Boldingh",454,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567540,http://sweetgum.nybg.org/images3/399/409/v-293-01313945.jpg
92e992f3-2c08-43ee-b099-62f0a6918362,NY,PreservedSpecimen,492303,"A. F. M. Glaziou",13474,1881,11,5,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Nova Friburgo, au chalet.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102898,"http://sweetgum.nybg.org/images3/1296/486/00492303-01.jpg | http://sweetgum.nybg.org/images3/1296/487/00492303-02.jpg"
de7190ed-0f3f-4da7-8922-73449f0cfe9a,NY,PreservedSpecimen,1313941,"N. L. Britton",853,1913,2,15,"West Indies","Virgin Islands (U.K.)",Tortola,,"Peter Island",,,18.3519,-64.5766,"Georeferencing Quick Reference Guide, Version 2012",3731.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567535,http://sweetgum.nybg.org/images3/399/407/v-293-01313941.jpg
d93686fc-ad4d-4dd7-bf2e-a23236bf1ff6,NY,PreservedSpecimen,1313950,"G. R. Proctor",43470,1987,4,24,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. NW ridge of Sugar Loaf Hill, elev. 250 - 600",76,183,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567545,http://sweetgum.nybg.org/images3/399/414/v-293-01313950.jpg
d3e2a606-c513-4af3-a574-fb20bc5bab3e,NY,PreservedSpecimen,1313920,"A. H. Liogier",11687,1968,6,16,"West Indies","Dominican Republic",Barahona,,"Near Cabral, on road to Polo.",20,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567513,
a6d08be2-15cb-4c39-9db3-dec17da62f64,NY,PreservedSpecimen,1313934,"M. M. Mejía Pimentel",9398,1980,11,24,"West Indies","Dominican Republic","La Romana",,"2 km N of Catorce (km 14 on La Romana to San Pedro de Macoris highway) on road to Batey El Gato, NNE of Río Cumayasa brridge.",70,,18.45,-69.0917,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567528,
e0ca7d45-238e-44d4-97fb-3851d1c86ae6,NY,PreservedSpecimen,1313921,"G. V. Nash",1622,1905,8,14,"West Indies",Haiti,,,"Gonaives to La Brande",61,152,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567514,
1f3e7e3d-c7de-46d0-a68d-86b22e572ebb,NY,PreservedSpecimen,1313940,"L. R. Holdridge",1074,1942,3,27,"West Indies",Haiti,Ouest,,"Morne à Cabrites.",350,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567534,
af095eff-4f94-4d5d-b04f-7bbd7e7ce2a1,NY,PreservedSpecimen,1313965,"E. G. Britton",52,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Cowell Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567562,http://sweetgum.nybg.org/images3/399/429/v-293-01313965.jpg
1c334d64-94fd-4731-80d6-18e288f50eb0,NY,PreservedSpecimen,931401,"E. P. Heringer",7237,1959,10,25,"South America",Brazil,"Minas Gerais",,"Serra dos Araças, Matosinho",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012157,http://sweetgum.nybg.org/images3/1298/967/00931401.jpg
f7fde730-9e08-48ae-9d41-7c18b047e4d5,NY,PreservedSpecimen,931403,"D. C. Daly",D410,1980,10,1,"South America",Brazil,Maranhão,,"Road from Sao Luiz Gonzaga to Santo Antonio, 53 to 35 km from Bacabal.",,,-4.32,-44.67,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012159,http://sweetgum.nybg.org/images3/452/748/V-293-00931403.jpg
2fd7de56-06d9-4ea2-ad0a-91b348dd7813,NY,PreservedSpecimen,492291,"P. I. Oliveira",757,1983,10,17,"South America",Brazil,Paraná,"Curitiba Mun.",Guabirotuba.,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102879,http://sweetgum.nybg.org/images3/1296/473/00492291.jpg
31239ac7-2cd3-47aa-a6c5-044fcd1bff83,NY,PreservedSpecimen,492290,"P. I. Oliveira",106,1979,10,16,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Mun. do Iguaçu.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102878,http://sweetgum.nybg.org/images3/1296/472/00492290.jpg
f415174b-3421-45f1-b7aa-f4032126cd64,NY,PreservedSpecimen,492302,"J. E. Leite",283,1940,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102874,http://sweetgum.nybg.org/images3/1296/485/00492302.jpg
0e6214fe-71e2-4e90-a7d7-610febc4b6d8,NY,PreservedSpecimen,931399,"R. de Lemos Fróes",11730,1940,1,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012154,"http://sweetgum.nybg.org/images3/1298/964/00931399-01.jpg | http://sweetgum.nybg.org/images3/1298/965/00931399-02.jpg"
6481b4d2-ecf4-41a4-87be-3f920943bb91,NY,PreservedSpecimen,492299,"O. Handro",28351,1931,10,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S.Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102889,http://sweetgum.nybg.org/images3/1296/481/00492299.jpg
e799073f-967f-4043-852f-3f660f0cf276,NY,PreservedSpecimen,492289,"S. A. Mori",11524,1979,3,14,"South America",Brazil,Bahia,"Itambé Mun.","Rodovia BA-265, km 10 do trecho BR-415 (cruzamento)/Caatiba e a 17 km NW de Itapetinga em linha reta, próx. a Faz. Sao Joao.",400,400,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102877,http://sweetgum.nybg.org/images3/1296/471/00492289.jpg
945adae5-5105-47ae-befc-9eded16c4071,NY,PreservedSpecimen,931395,"G. Eiten",10806,1970,2,28,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers. Ca. 10 km SSE of Loreto. At ""Grota Funda"" ranch house.",,,-7.18,-45.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012146,http://sweetgum.nybg.org/images3/1298/960/00931395.jpg
985a5f20-5cd1-4cb0-8b75-e2b0d9a0ae47,NY,PreservedSpecimen,931396,"G. Eiten",10806,1970,2,28,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers. Ca. 10 km SSE of Loreto. At ""Grota Funda"" ranch house.",,,-7.18,-45.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012148,http://sweetgum.nybg.org/images3/1298/961/00931396.jpg
d631e68d-d4da-497b-9d62-bb1a5e570547,NY,PreservedSpecimen,931398,"Y. E. J. Mexia",5132,1930,10,1,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda de Paraiso; near opening in small draw",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012152,http://sweetgum.nybg.org/images3/1298/963/00931398.jpg
ab40c014-b7f2-4ed0-8414-a72339842b87,NY,PreservedSpecimen,931391,"H. S. Irwin",19174,1968,1,25,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012141,http://sweetgum.nybg.org/images3/187/978/v-293-00931391.jpg
6ca2ba05-cd7f-482c-a456-f9a4fbf251b4,NY,PreservedSpecimen,931394,"W. W. Thomas",4635,1985,10,27,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantanal. 50 km S of Poconé on Transpantaneira (MT060) to Porto Jofre.",,,-16.72,-56.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012145,http://sweetgum.nybg.org/images3/1298/959/00931394.jpg
efb2b2f6-55a1-40b2-a456-f4c7beca4104,NY,PreservedSpecimen,492292,"G. G. Hatschbach",40405,1977,10,25,"South America",Brazil,Paraná,"Tijucas do Sul Mun.",Pirai.,,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102876,http://sweetgum.nybg.org/images3/1296/474/00492292.jpg
d0bebff1-759d-4b14-b42c-628262c84eb8,NY,PreservedSpecimen,931392,"W. R. Anderson",12404,1982,2,20,"South America",Brazil,Goiás,"Cachoeira Alta Mun.","Forest at base of Serra da Cachoeira, 10 km W of Cachoeira Alta.",,,-18.7633,-50.9417,"Other source",56945,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012143,http://sweetgum.nybg.org/images3/1298/956/00931392.jpg
808230a7-6f95-43a1-9345-5a3c1c120927,NY,PreservedSpecimen,492300,"G. Jönsson",498,1914,6,3,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Jaguariahyva opp., ad marginem silvulae.",740,740,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102888,http://sweetgum.nybg.org/images3/1296/482/00492300.jpg
e408214b-04c8-4526-b1c4-97e0fd82c929,NY,PreservedSpecimen,492288,"A. H. Gentry",49232,1985,1,5,"South America",Brazil,"São Paulo",,"Forest at camping facility, Represa Atabainha Lake, ca. 21 km W of Igaratá off Dom Pedro highway between Campinas and Jacarei.",700,700,-23.42,-46.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102884,http://sweetgum.nybg.org/images3/1296/470/00492288.jpg
49914de3-1b3b-4c69-8baf-21879aaca4da,NY,PreservedSpecimen,931393,"A. H. Gentry",59155,1987,9,7,"South America",Brazil,"Minas Gerais",,"25 km W of Alfenas on road to Ariado",800,800,-21.37,-46.17,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012144,"http://sweetgum.nybg.org/images3/1298/957/00931393-01.jpg | http://sweetgum.nybg.org/images3/1298/958/00931393-02.jpg"
f251f50c-5c2d-48db-ae22-30b118e00157,NY,PreservedSpecimen,04341693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734947,http://sweetgum.nybg.org/images3/3943/462/04341693.jpg
ba0b7fd2-131e-4b98-a9a3-0b4d540bf0ff,NY,PreservedSpecimen,04324622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707690,http://sweetgum.nybg.org/images3/3932/226/04324622.jpg
1876b49e-55b5-4b99-883b-8969b77891f8,NY,PreservedSpecimen,1313929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567523,http://sweetgum.nybg.org/images3/399/395/v-293-01313929.jpg
b8c281af-3d83-4a6c-a5df-6982ed24d21c,NY,PreservedSpecimen,3909841,"P. Acevedo-Rodríguez",16539,2017,8,29,"South America",Brazil,"Mato Grosso do Sul","Bonito Mun.","Serra da Bodoquena, northern area of southern sector.",500,,-21.1181,-56.7189,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506305,http://sweetgum.nybg.org/images3/3600/250/03909841.jpg
45707ae6-eee2-4f1a-b246-b11e59c6a010,NY,PreservedSpecimen,04054138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357726,http://sweetgum.nybg.org/images3/3455/060/04054138.jpg
eb1182f0-af22-47e2-a616-5ffa8c1b27fa,NY,PreservedSpecimen,04054147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357901,http://sweetgum.nybg.org/images3/3455/068/04054147.jpg
ce383f98-066e-4ca7-8234-d53fb38b6adc,NY,PreservedSpecimen,04054152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357906,http://sweetgum.nybg.org/images3/3455/073/04054152.jpg
52e1a5a6-a01b-4ac4-8fba-ac677967ba1f,NY,PreservedSpecimen,04056435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362643,http://sweetgum.nybg.org/images3/3503/303/04056435.jpg
30d85511-4fa0-42a0-a446-6ae3175fb09e,NY,PreservedSpecimen,04056436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362644,http://sweetgum.nybg.org/images3/3503/304/04056436.jpg
fbbaba13-127b-4122-9b6c-dc74224ac3e8,NY,PreservedSpecimen,04056437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362645,http://sweetgum.nybg.org/images3/3503/305/04056437.jpg
acfbc36f-055a-4008-b173-2c91564de1de,NY,PreservedSpecimen,04056438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362646,http://sweetgum.nybg.org/images3/3503/306/04056438.jpg
