﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19bb1adb-54ae-457f-b927-d36c14e9a5a9,NY,PreservedSpecimen,472051,"D. C. Daly",10054,1999,3,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Mamuriá.",,,-9.085,-69.985,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",2000,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224915,http://sweetgum.nybg.org/images3/1805/944/00472051.jpg
e3f9792f-05f4-4b51-a71c-65386a370e2d,NY,PreservedSpecimen,448818,"M. Silveira",997,1995,11,18,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direira, seringal Tamandaré, colocacao Santa Maria.",,,-8.5867,-71.5158,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224914,http://sweetgum.nybg.org/images3/1805/940/00448818.jpg
e3074df4-78ed-4251-98dc-4bda2ea4a53a,NY,PreservedSpecimen,229959,"D. C. Daly",8317,1994,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Universo, Colocaçao Cumaru.",,,-8.279,-71.0877,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224918,http://sweetgum.nybg.org/images3/1805/937/00229959.jpg
563c29a7-b8ab-46f8-a1fc-9c3d9ab0a388,NY,PreservedSpecimen,1241866,"M. Silveira",3903,2006,6,21,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Margem da BR-364.",,,-7.8933,-71.6622,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran; J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417395,http://sweetgum.nybg.org/images3/1807/555/01241866.jpg
1629f81d-49b2-4a1f-9002-6ef88e2174b6,NY,PreservedSpecimen,1144534,"M. R. Pietrobom-Silva",4699,2000,12,19,"South America",Brazil,Alagoas,"Ibateguara Mun.","Usina Serra Grande, Engenho Coimbra, Grota do Varjão.",380,400,-9.2011,-35.8655,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"M. R. Pietrobom-Silva",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293382,http://sweetgum.nybg.org/images3/1807/531/01144534.jpg
e92af36a-548c-4b01-9f43-3abf7b18e74c,NY,PreservedSpecimen,886508,"P. H. Labiak E.",3945,2007,6,25,"South America",Brazil,Paraná,"Antonina Mun.","Reserva Natural do Cachoeira - SPVS Floresta Ombrófila Densa submontana.",200,200,-25.2411,-48.6731,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026891,http://sweetgum.nybg.org/images3/1807/241/00886508.jpg
8c75ff6b-f3a6-44ae-9498-c18a505fee28,NY,PreservedSpecimen,1144519,"L. Sylvestre",448,1991,5,9,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Córrego da Trindade. Camoinho para a praia da Trindade.",,,-23.2181,-44.7131,"Other source",34470,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293351,http://sweetgum.nybg.org/images3/1807/528/01144519.jpg
e6f194dd-60fc-4725-88d6-c3c2076153d1,NY,PreservedSpecimen,1018567,"J. Prado",1979,2008,3,6,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Picinguaba, trilha da Casa da Farinha, ca. 2.4 km distante da cassa (autorização de coleta Proc. SMA n 260108-000.196/0 de 2008).",,,-23.32,-44.82,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260254,http://sweetgum.nybg.org/images3/1807/443/01018567.jpg
11a5f666-9ec6-4427-b167-5f282c6ef082,NY,PreservedSpecimen,1018568,"J. Prado",1979,2008,3,6,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Picinguaba, trilha da Casa da Farinha, ca. 2.4 km distante da cassa (autorização de coleta Proc. SMA n 260108-000.196/0 de 2008).",,,-23.32,-44.82,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260271,http://sweetgum.nybg.org/images3/1807/444/01018568.jpg
c3d632bf-bc78-47ff-ab91-1d500ebdf076,NY,PreservedSpecimen,812324,"T. L. Wendt",2823,1980,10,2,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S. del Poblado 11 y al S de la brecha 105, ± 27 Km. al E. de La Laguna.",400,400,17.23,-94.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806380,http://sweetgum.nybg.org/images3/3383/262/00812324.jpg
d3f3e15f-f751-4926-aa1b-c3bb491a1d1b,NY,PreservedSpecimen,3941051,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228558,http://sweetgum.nybg.org/images3/3385/988/03941051.jpg
493cf32c-5ac2-40ab-898b-51d90e0e96c4,NY,PreservedSpecimen,3941061,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228568,http://sweetgum.nybg.org/images3/3385/998/03941061.jpg
b4708183-ff60-42f0-b395-9373d81d6f87,NY,PreservedSpecimen,3941063,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228570,http://sweetgum.nybg.org/images3/3386/000/03941063.jpg
da756aa3-256b-47b4-8a8a-5b37bb5213ba,NY,PreservedSpecimen,3941064,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228571,http://sweetgum.nybg.org/images3/3386/001/03941064.jpg
f93dcd56-615d-4398-a155-8aeeb124cc47,NY,PreservedSpecimen,3941065,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228572,http://sweetgum.nybg.org/images3/3386/002/03941065.jpg
b4cceaac-30c5-4b01-8a57-52ff64516237,NY,PreservedSpecimen,3941066,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228573,http://sweetgum.nybg.org/images3/3386/003/03941066.jpg
5ca696c9-bb24-4dd1-997b-94e42c7910b3,NY,PreservedSpecimen,3941067,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228574,http://sweetgum.nybg.org/images3/3386/004/03941067.jpg
fb1ffb38-5865-4c1d-bc31-249756c38fdd,NY,PreservedSpecimen,3941068,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228575,http://sweetgum.nybg.org/images3/3386/005/03941068.jpg
a9fee02d-8821-48f3-a107-1426295d56b7,NY,PreservedSpecimen,3941069,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228576,http://sweetgum.nybg.org/images3/3386/006/03941069.jpg
31eeb144-4d5e-4dda-b403-a9e3a87caf5e,NY,PreservedSpecimen,3941070,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228577,http://sweetgum.nybg.org/images3/3386/007/03941070.jpg
b009552f-abd6-4fae-934c-a6dd30557893,NY,PreservedSpecimen,3941071,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228578,http://sweetgum.nybg.org/images3/3386/008/03941071.jpg
5264d069-c192-41a2-8a06-8260df30acb2,NY,PreservedSpecimen,3941072,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228579,http://sweetgum.nybg.org/images3/3386/009/03941072.jpg
d965439f-6c1d-4a41-a558-604934d50bba,NY,PreservedSpecimen,3941073,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228580,http://sweetgum.nybg.org/images3/3386/010/03941073.jpg
66ab9b9c-38ae-4343-917a-7990627d18d7,NY,PreservedSpecimen,03941170,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228761,http://sweetgum.nybg.org/images3/3386/104/03941170.jpg
e76d173f-f071-4ba3-9229-b49b97bf14dd,NY,PreservedSpecimen,3940202,"J. T. Mickel",42321/2,1969,10,23,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 12 km S of bridge at Valle Nacional.",747,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226179,http://sweetgum.nybg.org/images3/3385/136/03940202.jpg
e3f05183-6488-4a73-b3a2-162e805729ed,NY,PreservedSpecimen,1075382,"R. Goldenberg",1304,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Ao longo do Rio Jordão",230,250,-9.2244,-71.9739,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225480,http://sweetgum.nybg.org/images3/3736/484/01075382.jpg
fa162a63-23bf-4641-ab4f-9b8a81d636d5,NY,PreservedSpecimen,3940203,"J. Rzedowski",10188,1959,3,2,"North America",Mexico,"San Luis Potosí",,"3 Km. al W. de Aquismón",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226180,http://sweetgum.nybg.org/images3/3385/137/03940203.jpg
e5d56cac-21e8-49c0-8f21-7c82400686b7,NY,PreservedSpecimen,3940155,"G. Martinez C.",1792,1968,11,17,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Estacion de Biologia Tropical",180,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226132,http://sweetgum.nybg.org/images3/3385/089/03940155.jpg
145d5627-b9b0-40f6-b13f-16e5d89a8736,NY,PreservedSpecimen,3940163,"D. E. Breedlove",31486,1973,1,12,"North America",Mexico,Chiapas,"Berriozábal Mun.","13 km north of Berriozábal near Pozo Turipache and Finca El Suspiro",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226140,http://sweetgum.nybg.org/images3/3385/097/03940163.jpg
916c98db-6f5c-4619-90ea-95a304a5de8f,NY,PreservedSpecimen,3940159,"D. E. Breedlove",32622,1973,1,27,"North America",Mexico,Chiapas,"Rayón Mun.","in the Selva Negra 10 km  above Rayón Mezcalapa along road to Jitotol.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226136,http://sweetgum.nybg.org/images3/3385/093/03940159.jpg
71e1da15-4ca2-4afc-8de0-e951c83bc2d9,NY,PreservedSpecimen,3940195,"T. L. Wendt",4741,1984,12,29,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Congregación Nicolás Bravo, ± 3-5 Km. al Sur de la Pob. de Río Alegre,  Ver.; Arroyo Chocolín cerca del Rancho Rutt, selva alta perennifolia... en cañada",150,,17.17,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226172,http://sweetgum.nybg.org/images3/3385/129/03940195.jpg
6f6213ec-c7d7-452d-9c3e-d718aaf3720e,NY,PreservedSpecimen,3940179,"C. Perret",262,1999,3,16,"North America",Mexico,Oaxaca,"San José Tenango Mun.","Distrito: Teotitlán  SAN MARTIN CABALLERO, 4.5 KM WSW LR, CAMPAMENTO ""LOST CITY"".",1720,,18.0942,-96.6744,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226156,http://sweetgum.nybg.org/images3/3385/113/03940179.jpg
bcb2ec3d-d363-443c-9abd-984e27661238,NY,PreservedSpecimen,3940187,"Y. E. J. Mexia",9188,1938,3,21,"North America",Mexico,Oaxaca,,"Distrito Choapam. Yaveo, Arroyo de Culebras.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226164,http://sweetgum.nybg.org/images3/3385/121/03940187.jpg
2ae63ecd-ff2a-4fa9-ba27-95aa216d9294,NY,PreservedSpecimen,3940196,"H. Hernández G.",831,1985,2,9,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Rancho Viejo, ca. 3-4 Km. al E. de Sta. María",230,,16.9,-94.6583,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226173,http://sweetgum.nybg.org/images3/3385/130/03940196.jpg
64485132-b02e-41ef-94f8-0518ea9ef55d,NY,PreservedSpecimen,3940188,"G. Martinez Calderon",412,1965,10,17,"North America",Mexico,Oaxaca,,"Entre Puerto Eligio y Comaltepec. Km. 149 de Tuxtepec a Oax. S. Juárez.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226165,http://sweetgum.nybg.org/images3/3385/122/03940188.jpg
b0339c88-68a9-4115-a749-9e854e8e8f4b,NY,PreservedSpecimen,3940200,"J. T. Mickel",5709,1971,7,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 79 km N of Ixtlán de Juárez on Rte 175, 1 km S of. Campamento Vista Hermosa.  Ca. 1 hour along trail toward Tarabundí.",1173,1402,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226177,http://sweetgum.nybg.org/images3/3385/134/03940200.jpg
e6977b9a-2a28-4c2e-bf51-6a7bcc126b93,NY,PreservedSpecimen,3940199,"J. T. Mickel",5808,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 8-18 km S of Chiltepec.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226176,http://sweetgum.nybg.org/images3/3385/133/03940199.jpg
93ee7951-b2f3-4aa9-ba5a-fbb2c19f1d23,NY,PreservedSpecimen,3940194,"T. L. Wendt",4741,1984,12,29,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Congregación Nicolás Bravo, + - 3-5 Km. al Sur de la Pob. de Río Alegre, Ver.; Arroyo Chocolín cerca del Rancho Rutt",150,,17.17,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226171,http://sweetgum.nybg.org/images3/3385/128/03940194.jpg
5981bfc5-3a26-423b-bf35-c50bd6274de8,NY,PreservedSpecimen,3940241,"J. T. Mickel",1873,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226219,http://sweetgum.nybg.org/images3/3385/175/03940241.jpg
379f536d-d399-4219-8d3f-4c4a74a74d73,NY,PreservedSpecimen,3940242,"J. T. Mickel",1841,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226220,http://sweetgum.nybg.org/images3/3385/176/03940242.jpg
f4f21cf7-5fa7-431c-9ca1-b1103fdf4fb4,NY,PreservedSpecimen,3940243,"J. T. Mickel",2006,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226221,http://sweetgum.nybg.org/images3/3385/177/03940243.jpg
4eee9037-a671-4bd3-949a-ff39d6b621fb,NY,PreservedSpecimen,3940244,"J. T. Mickel",2527,1967,7,9,"Central America","Costa Rica","San José",,"Between La Palma and La Hondura (1-4 km S of La Hondura) on Rte 220 between Volcan Irazu and Volcan Barba.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226222,http://sweetgum.nybg.org/images3/3385/178/03940244.jpg
362161f7-c145-46fb-8f9e-ae2fd49afada,NY,PreservedSpecimen,3940245,"J. J. Cooper",6044,1888,4,,"Central America","Costa Rica",Cartago,,Estrella,1341,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226223,http://sweetgum.nybg.org/images3/3385/179/03940245.jpg
2b8c409c-f2b1-4bf1-be61-2cb440d1b6e0,NY,PreservedSpecimen,3940247,"A. M. Brenes",20365,1922,1,30,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226225,http://sweetgum.nybg.org/images3/3385/181/03940247.jpg
71308e67-7af5-4ecf-9709-48ef7cfca5c1,NY,PreservedSpecimen,3940249,"J. T. Mickel",2291,1967,7,3,"Central America","Costa Rica",Cartago,,"Tapanti, ca. 15 km S of Paraiso.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226227,http://sweetgum.nybg.org/images3/3385/183/03940249.jpg
468e80f9-6994-4875-8e7a-2fda54c0eec7,NY,PreservedSpecimen,3940250,"J. T. Mickel",2409,1967,7,5,"Central America","Costa Rica","San José",,"Along dirt road 1-3 km SE of Jorco.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226228,http://sweetgum.nybg.org/images3/3385/184/03940250.jpg
96dc6439-3a03-4b3c-915d-b430b1e86e3d,NY,PreservedSpecimen,3940251,"J. T. Mickel",2222,1967,3,23,"Central America","Costa Rica","San José",,"Vicinity of La Hondura (4 km S to 1 km N on Rte 220) between Volcán Irazu and Volcán Barba.",1250,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226229,http://sweetgum.nybg.org/images3/3385/185/03940251.jpg
289ff9a8-eb8b-4fe4-a985-18559a4da058,NY,PreservedSpecimen,3940252,"J. T. Mickel",s.n.,1967,8,2,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226230,http://sweetgum.nybg.org/images3/3385/186/03940252.jpg
24d0413e-dd09-4bbc-a6c8-54638fd38e3c,NY,PreservedSpecimen,3940263,"A. R. Smith",1703,1986,1,18,"Central America","Costa Rica","San José",,"Along unnamed north fork of Rio Zurqui (upstream from highway, north of tunnel), Cordillera Central.",1500,1600,10.07,-84.02,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226241,http://sweetgum.nybg.org/images3/3385/197/03940263.jpg
cc3b5490-9d2b-48ba-b0cc-fc509d7273cb,NY,PreservedSpecimen,3940264,"J. T. Mickel",2027,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226242,http://sweetgum.nybg.org/images3/3385/198/03940264.jpg
6d418943-c112-4ded-87a8-20909b1a4820,NY,PreservedSpecimen,3940265,"J. T. Mickel",1872,1967,3,20,"Central America","Costa Rica",Cartago,,"Tapani, ca. 15 km S of Paraiso. Trail through wet forest along steep bank of the river.",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226243,http://sweetgum.nybg.org/images3/3385/199/03940265.jpg
2dd63af5-eae2-4a80-8b6b-33420bb8095f,NY,PreservedSpecimen,3940268,"W. C. Burger",5545,1968,6,4,"Central America","Costa Rica",Puntarenas,,"Forested area near the airfield about 4 miles west of Rincon de Osa, Osa Peninsula.",30,,8.7,-83.52,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226246,http://sweetgum.nybg.org/images3/3385/202/03940268.jpg
0a2b223a-7ab8-4a84-8492-b46ef3b8244b,NY,PreservedSpecimen,3940269,"W. C. Burger",5005,1968,5,19,"Central America","Costa Rica",Alajuela,,"East of the Rio San Rafael and south of the hot springs, west of La Marina.",500,,10.38,-84.38,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226247,http://sweetgum.nybg.org/images3/3385/203/03940269.jpg
da8e4db7-d8b9-460d-94df-6361ebe54f8a,NY,PreservedSpecimen,3940277,"R. W. Holm",369,1949,7,9,"Central America","Costa Rica",Limón,,"Vicinity of U. S. Department of Agriculture Rubber Experiment Station, Los Diamantes, on Rio St.Clara (1.6 km. E. of Guapiles).",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226255,http://sweetgum.nybg.org/images3/3385/211/03940277.jpg
c0ee510e-2ab2-45ee-861b-ff943125748e,NY,PreservedSpecimen,3940162,"G. L. Fisher",35391,1935,8,10,"North America",Mexico,Chiapas,"Cacahoatán Mun.",,555,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226139,http://sweetgum.nybg.org/images3/3385/096/03940162.jpg
752f91aa-ba08-44e1-983b-5b5d36014352,NY,PreservedSpecimen,3940167,"D. E. Breedlove",22460,1971,11,15,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","26-28 km north of Ocozocoautla along road to Mal Paso.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226144,http://sweetgum.nybg.org/images3/3385/101/03940167.jpg
