﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46b50c31-4675-4d1c-93a6-a3e96ff3762c,NY,PreservedSpecimen,1823795,"J. K. Small",s.n.,1892,8,11,"North America","United States of America",Virginia,"Smyth Co.","collected on slopes and summit of the iron mountains, at skull gap, Smyth county",762,1067,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076094,
876841c2-15bc-48e8-b174-41eb36bfcb65,NY,PreservedSpecimen,1823796,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076095,
a88fb00c-9271-4b86-b6c2-c82b2f8cb956,NY,PreservedSpecimen,1823797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076096,
465de3cb-6ba0-4f66-b04b-f5c87435d5f1,NY,PreservedSpecimen,1823799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076098,
bfdf00ff-6689-464f-9aa6-6abc9c8e3304,NY,PreservedSpecimen,1823801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076100,
9df2ed22-13ce-4bbd-924a-d4c94058cdbe,NY,PreservedSpecimen,1823802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076101,
b906c258-2ecd-44a4-868f-7ed44ec8ea35,NY,PreservedSpecimen,03754371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018889,
66bbd275-c1e8-4da1-9015-ba29e1100a12,NY,PreservedSpecimen,03754372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018892,
749d322f-ae9f-4933-b476-43ca0ad91832,NY,PreservedSpecimen,03754373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018895,
71c517c8-f250-4acb-bdf3-ac73d42bd896,NY,PreservedSpecimen,1823763,"P. A. Rydberg",8065,1908,8,22,"North America","United States of America",Virginia,,"Road Between Marion and White Top Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076062,http://sweetgum.nybg.org/images3/1049/084/01823763.jpg
0c71fe44-e415-462c-81ed-82dd03eae142,NY,PreservedSpecimen,1823762,"A. Commons",s.n.,1876,8,8,"North America","United States of America",Delaware,,"near Centreville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076061,http://sweetgum.nybg.org/images3/1049/083/01823762.jpg
ab75ace2-3584-4083-8161-86b69e5836f4,NY,PreservedSpecimen,1823782,"W. H. Duncan",8791,1948,8,22,"North America","United States of America",Georgia,"Cherokee Co.","A short distance E of its junction with the Etowah R. about 2.75 mi. W 1ºN of Canton",255,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076081,http://sweetgum.nybg.org/images3/1049/101/01823782.jpg
0d0909a4-476c-4419-afaa-3a13641cb4e3,NY,PreservedSpecimen,1823798,"W. H. Duncan",11421,1950,7,22,"North America","United States of America",Georgia,"Elbert Co.","On W side of ""Hill Island"" in Savannah River near mouth of Beaverdam Creek 12.5 mi E 12º S of Elberton. Piedmont Plateau",122,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076097,http://sweetgum.nybg.org/images3/1049/111/01823798.jpg
c3281e51-26c2-47ad-b7b5-f90615674950,NY,PreservedSpecimen,1823750,"F. E. Fenno",225,,,,"North America","United States of America","New York",,Campville,,,42.0876,-76.1488,"Georeferencing Quick Reference Guide (Zermoglio et",1038,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076049,http://sweetgum.nybg.org/images3/1049/071/01823750.jpg
e1d75bf6-ce1f-4896-bf2d-fc0c29eca491,NY,PreservedSpecimen,1823732,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076031,http://sweetgum.nybg.org/images3/1175/788/01823732.jpg
7105f648-63e2-4d99-9512-18aa7347af55,NY,PreservedSpecimen,1823753,"E. S. Burgess",313,1889,10,12,"North America","United States of America","District of Columbia",,"Pierce's Mill Road.",,,38.9399,-77.0634,"GEOLocate Web Application",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076052,http://sweetgum.nybg.org/images3/1049/074/01823753.jpg
1add5431-9bbb-44d8-b070-ea0e8b882b4f,NY,PreservedSpecimen,03754368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018886,http://sweetgum.nybg.org/images3/3109/843/03754368.jpg
cf2deb37-ec4a-445c-b363-9edb79657cf5,NY,PreservedSpecimen,03754369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018887,http://sweetgum.nybg.org/images3/3109/844/03754369.jpg
256d4c68-47cf-47f4-968e-f0d4639bea25,NY,PreservedSpecimen,1861047,"Collector unspecified",s.n.,1901,8,24,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075985,http://sweetgum.nybg.org/images3/1049/389/01861047.jpg
d6929eda-5244-4901-a337-41c77e768036,NY,PreservedSpecimen,02097913,"T. C. Porter",s.n.,1850,6,24,"North America","United States of America",Pennsylvania,,Mercersburg.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242762,http://sweetgum.nybg.org/images3/1153/722/02097913.jpg
8dcedcf4-997a-4056-a67b-75a3cd14110a,NY,PreservedSpecimen,1823744,"F. Blanchard",,1891,8,31,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076043,http://sweetgum.nybg.org/images3/1049/065/01823744.jpg
5703f774-7cea-460d-b5a7-9c0b5d1ef37c,NY,PreservedSpecimen,1823780,"N. Taylor",1317,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076079,
1b1b9fec-7cc0-412e-9a5a-84d052b0ba83,NY,PreservedSpecimen,1861029,"G. V. Nash",s.n.,1909,7,31,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075966,
2c881143-e34e-4e99-b969-1087e9baf1b3,NY,PreservedSpecimen,1861031,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075968,
66612b78-1c4d-4534-8349-f1e34a896757,NY,PreservedSpecimen,1861032,"G. V. Nash",s.n.,1892,8,14,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075969,
08fbd36b-709d-4307-bdf2-f466bbe3f9c2,NY,PreservedSpecimen,1861030,"G. V. Nash",128,1889,8,4,"North America","United States of America","New Jersey","Passaic Co.","Notch Mt. Near Paterson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075967,
f70aab8d-e083-4d30-aa26-faf06979f2cb,NY,PreservedSpecimen,1823791,"E. Hall",s.n.,1885,8,,"North America","United States of America",,,Mountains,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076090,http://sweetgum.nybg.org/images3/1049/108/01823791.jpg
4a4de8b0-84f5-4ed4-9e9a-3599860d755d,NY,PreservedSpecimen,1861021,"H. M. Denslow",s.n.,1922,7,31,"North America","United States of America","New York","Orange Co.","Schunemunk Mt., near Mountainville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075958,http://sweetgum.nybg.org/images3/1049/363/01861021.jpg
01bfadfd-df39-4036-82df-ebda0ce83a28,NY,PreservedSpecimen,1861022,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York","Queens Co.","Jamaica South, Long Island",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075959,http://sweetgum.nybg.org/images3/1049/364/01861022.jpg
91f39df4-0bdc-4000-aea6-c51c55c3e9e9,NY,PreservedSpecimen,1861023,"E. P. Bicknell",8521,1898,8,7,"North America","United States of America","New York","Westchester Co.","S.W Mt. Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075960,http://sweetgum.nybg.org/images3/1049/365/01861023.jpg
7438bb80-a0ce-4625-a481-3110d030df01,NY,PreservedSpecimen,1861024,"E. P. Bicknell",8447,1893,9,9,"North America","United States of America","New York","Bronx Co.","Woodlawn woods",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075961,http://sweetgum.nybg.org/images3/1049/366/01861024.jpg
02f7db73-fd97-49ad-ab76-f60a396bcd28,NY,PreservedSpecimen,1861025,"W. C. Ferguson",4268,1925,8,7,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075962,http://sweetgum.nybg.org/images3/1049/367/01861025.jpg
f3b1e933-8ef6-4981-b741-d3084d9e1d6f,NY,PreservedSpecimen,1861034,"R. M. Harper",s.n.,1901,9,7,"North America","United States of America",Georgia,"Whitfield Co.","East of Dalton",232,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075971,http://sweetgum.nybg.org/images3/1049/376/01861034.jpg
faae0545-e1c4-447b-a039-c187bb0031c1,NY,PreservedSpecimen,1861045,"G. C. Woolson",s.n.,1874,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8782,-74.0829,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075983,http://sweetgum.nybg.org/images3/1049/387/01861045.jpg
f245a3c9-8ff4-4f23-8bfa-c824bf39c0ba,NY,PreservedSpecimen,1861046,"P. Wilson",s.n.,1916,10,7,"North America","United States of America","New Jersey","Bergen Co.",,,,40.999,-74.1002,"GEOLocate Web Application",2025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075984,http://sweetgum.nybg.org/images3/1049/388/01861046.jpg
daf43e2a-88dd-45a2-8eb4-becb3e15e423,NY,PreservedSpecimen,1861050,"M. Cipperly",s.n.,1903,8,18,"North America","United States of America","New York","Rensselaer Co.","Van Valkenburg's Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075988,http://sweetgum.nybg.org/images3/1049/392/01861050.jpg
c00f9d19-9d59-46b1-8b94-4fbb49d5c40a,NY,PreservedSpecimen,01823701,"M. Cipperly",s.n.,1902,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075989,http://sweetgum.nybg.org/images3/1049/028/01823701.jpg
6cd5a3b8-52f2-4a8b-84f7-4aea6233142e,NY,PreservedSpecimen,1823704,"W. H. Leggett",s.n.,1866,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.412,-73.4471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076003,http://sweetgum.nybg.org/images3/1049/031/01823704.jpg
d97a4c01-52ef-4efc-802b-b13d3b32b5b3,NY,PreservedSpecimen,1823705,"W. H. Leggett",s.n.,1868,8,23,"North America","United States of America","New York","Westchester Co.","near Lake Mohegan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076004,http://sweetgum.nybg.org/images3/1049/032/01823705.jpg
cfaa4fb8-f578-4856-a011-4854e9a44675,NY,PreservedSpecimen,1823706,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076005,http://sweetgum.nybg.org/images3/1049/033/01823706.jpg
78d9b5e9-9136-47ad-b0ae-7f326c144425,NY,PreservedSpecimen,1823707,"J. M. Greenman",514,1898,8,28,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076006,http://sweetgum.nybg.org/images3/1049/034/01823707.jpg
77c8b32d-7ae7-4a0f-b789-45fc5304ef91,NY,PreservedSpecimen,1823711,"C. H. Bissell",107,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076010,http://sweetgum.nybg.org/images3/1049/038/01823711.jpg
71f5c965-8043-40f4-9c87-a12475b5bb7d,NY,PreservedSpecimen,1823713,"Collector unspecified",s.n.,1865,7,30,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.1007,-74.8518,"GEOLocate Web Application",2127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076012,http://sweetgum.nybg.org/images3/1049/040/01823713.jpg
3977b6b1-c04b-4d79-9ed8-809e21a9c705,NY,PreservedSpecimen,1823720,"A. W. Cusick",27841,1988,9,20,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Twp. Rt. 356, 0.2 mi. NW., jct. of Twp. Rt. 573, NW of Poque",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076019,http://sweetgum.nybg.org/images3/1049/046/01823720.jpg
f8a391f2-b954-4c21-b5cd-7f9a995f7da3,NY,PreservedSpecimen,1823721,"A. Cronquist",5537,1948,7,24,"North America","United States of America",Georgia,"Rabun Co.","near Dick's Creek Cap, 10 mi. E. of Hiawassee. Geol. Prov.: Blue Ridge",823,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076020,http://sweetgum.nybg.org/images3/1049/047/01823721.jpg
7ad5505d-648f-410d-ba77-d07fda2df94c,NY,PreservedSpecimen,1823722,"A. Cronquist",5607,1948,8,8,"North America","United States of America",Georgia,"Catoosa Co.","on Little Sand Mt., 3 mi. NE. of Ringgold. Geol. Prov.: Folded App.",274,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076021,http://sweetgum.nybg.org/images3/1049/048/01823722.jpg
afd62e22-b7ab-43f0-813c-8e94fac05e64,NY,PreservedSpecimen,1823724,"A. Cronquist",4106,1945,9,24,"North America","United States of America",Virginia,"Washington Co.","ridgetop in valley, about 4 miles southeast of Abingdon",,,36.6688,-81.9262,"GEOLocate Web Application",8222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076023,http://sweetgum.nybg.org/images3/1049/050/01823724.jpg
f3d712f0-a0f9-4750-b0f3-ae4f29006ce0,NY,PreservedSpecimen,1823741,"E. S. Burgess",s.n.,1889,10,24,"North America","United States of America","District of Columbia",,"bank of Magnolia Swamp",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076040,http://sweetgum.nybg.org/images3/1049/063/01823741.jpg
9f684bec-9c92-4e35-95db-39d6503baec8,NY,PreservedSpecimen,1823746,"T. F. Lucy",4680,1896,8,30,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076045,http://sweetgum.nybg.org/images3/1049/067/01823746.jpg
132aba45-f3e3-4693-98ab-cdf266be4695,NY,PreservedSpecimen,1823747,"F. W. Pennell",7918,1916,8,9,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9478,-75.9761,"GEOLocate Web Application",1166,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076046,http://sweetgum.nybg.org/images3/1049/068/01823747.jpg
f634685c-eed5-42b5-b825-040c64e7d313,NY,PreservedSpecimen,1823748,"F. W. Pennell",8902,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.",Nottingham,,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076047,http://sweetgum.nybg.org/images3/1049/069/01823748.jpg
d3b172df-a8cd-48fe-9ddf-4c4ec782fc8a,NY,PreservedSpecimen,1823751,"H. D. House",17808,1936,7,25,"North America","United States of America","New York","Schenectady Co.","woods along Mohawk River near Niskayuna",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076050,http://sweetgum.nybg.org/images3/1049/072/01823751.jpg
a47d3455-7f13-4235-bb70-37af7d4d01c8,NY,PreservedSpecimen,1823752,"J. K. Small",s.n.,1932,8,13,"North America","United States of America","New York",,Mohawk,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076051,http://sweetgum.nybg.org/images3/1049/073/01823752.jpg
d4bd6f2d-0ad1-4677-ad1b-183b4d89f1ff,NY,PreservedSpecimen,1823758,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076057,http://sweetgum.nybg.org/images3/1049/079/01823758.jpg
19f2823e-1a7f-484f-b831-85e00b4c249a,NY,PreservedSpecimen,1823761,"R. M. Harper",s.n.,1901,8,28,"North America","United States of America",Georgia,"Meriwether Co.","Between Woodbury and Flint River",213,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076060,http://sweetgum.nybg.org/images3/1049/082/01823761.jpg
00e86ce5-4ae4-495d-afa6-c5d099569f10,NY,PreservedSpecimen,1823772,"R. M. Harper",s.n.,1900,8,1,"North America","United States of America",Georgia,"Walker Co.","Near summit of Pigeon Mountain",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076071,http://sweetgum.nybg.org/images3/1049/092/01823772.jpg
81d61e31-e360-4251-84bd-d887a8a94f11,NY,PreservedSpecimen,1823774,"T. F. Lucy",12946,1895,7,18,"North America","United States of America","New York","Chemung Co.","Sullivan Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076073,http://sweetgum.nybg.org/images3/1049/094/01823774.jpg
c2d6f1dd-40e4-4dac-a71c-267588803322,NY,PreservedSpecimen,1823778,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.","Copake Falls",,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076077,http://sweetgum.nybg.org/images3/1049/098/01823778.jpg
459d974d-369f-4d1a-90f1-50bc133e3e30,NY,PreservedSpecimen,1823787,"F. W. Pennell",1980,1908,,,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,infirma,,"Doellingeria infirma (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076086,http://sweetgum.nybg.org/images3/1049/104/01823787.jpg
