﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f377cc9-f80e-4d15-96fa-a9c870d0f342,NY,PreservedSpecimen,1869693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090659,
7fe8e54f-07eb-4861-866e-a3a80bed9d14,NY,PreservedSpecimen,1869694,"S. W. Leonard",2736,1969,9,23,"North America","United States of America","South Carolina","Beaufort Co.","1.9 mi N of Gray's Hill on US 21; brackish marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090660,
6985548a-864a-40c9-af83-b4f2e84b1186,NY,PreservedSpecimen,1869695,"A. M. Vail",s.n.,,,,"North America","United States of America",Massachusetts,,Marion,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090661,
7fc10685-3359-4251-928c-fd3d30298614,NY,PreservedSpecimen,1869697,"H. E. Ahles",38029,1957,10,26,"North America","United States of America","South Carolina","Charleston Co.","0.7 mi N of Ashley River on S. C. 7 (N-NW of Charleston)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090664,
042c615e-140f-49dc-9d80-c333cec2b9b2,NY,PreservedSpecimen,1869698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090665,
efc90078-9b77-433c-8c1b-119ed280cbaa,NY,PreservedSpecimen,1869699,"G. M. Beringer",s.n.,1879,10,11,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3643,-74.4229,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090666,
14d73616-4e23-4e56-98fd-718be0a083f7,NY,PreservedSpecimen,1869700,"A. Cuthbert",s.n.,,,,"North America","United States of America","South Carolina",,"[St. Helena Island]",,,32.3869,-80.5607,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090667,
3e75e33f-e17d-4c3f-89e3-57d59752e498,NY,PreservedSpecimen,1869701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090668,
7406838e-80eb-46e3-8829-57bd9c5f2826,NY,PreservedSpecimen,1869702,"F. C. MacKeever",N862,1964,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.",Coskata,,,41.3543,-70.0203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090669,
0f690aff-ce8d-4454-b025-0f20181493d6,NY,PreservedSpecimen,1869703,"T. C. Porter",s.n.,1845,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.4169,-77.9812,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090670,
f3726981-754e-4851-99db-dda5c315f2f8,NY,PreservedSpecimen,1869704,"S. M. Tracy",s.n.,1898,10,1,"North America","United States of America",Mississippi,,"Horn Island.",,,30.2402,-88.6878,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090671,
d3834c06-5d41-42fa-8837-e31d0f7eac11,NY,PreservedSpecimen,1869705,"S. B. Jones, Jr.",20418,1970,9,17,"North America","United States of America",Mississippi,"Harrison Co.","Deer Isl. SE of Biloxi",,,30.3758,-88.8492,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090672,
e9f6f0cf-83ef-4b8c-8eef-b38968cb01ac,NY,PreservedSpecimen,1869706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090674,
2bc9884f-7248-42d2-96da-baa7ad246bc6,NY,PreservedSpecimen,1869707,"F. E. Lloyd",559,1900,9,11,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090675,
306be580-f616-4890-a612-62e4eb476b88,NY,PreservedSpecimen,1869708,"O. Ames",450,1943,11,30,"North America","United States of America",Florida,"Flagler Co.","Near Bunnell",,,29.4789,-81.2565,"GEOLocate Web Application",3667,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090676,
ba23699b-5972-4b53-b73b-05b18857ada4,NY,PreservedSpecimen,1869709,"O. Ames",401,1943,11,30,"North America","United States of America",Florida,"Flagler Co.","Near Bunnell",,,29.4789,-81.2565,"GEOLocate Web Application",3667,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090677,
4dc7a50a-d0a1-4559-a088-24692bcb00e7,NY,PreservedSpecimen,1869710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090678,
db4ff761-13e4-4a9c-ba8d-84d6fad6fe58,NY,PreservedSpecimen,1869712,"W. Lucian",55,1939,9,24,"North America","United States of America",Connecticut,,"Hammonassit Beach, Clinton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090680,
1a357566-0781-4e2e-bd0c-708ee84fda84,NY,PreservedSpecimen,1869713,"E. S. Burgess",s.n.,1890,7,26,"North America","United States of America",Massachusetts,,"Caleb's Pond, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090681,
fc4333aa-9584-4367-97a0-389d18264790,NY,PreservedSpecimen,1869714,"F. N. Pease",s.n.,1873,9,26,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090682,
713a3ec8-f7e5-4760-8b77-0fbb811b7aaf,NY,PreservedSpecimen,1869716,"W. H. Duncan",29627,1975,10,11,"North America","United States of America",Georgia,"Chatham Co.","On E side of Wilmington River, N of US Hwy 80",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090684,
e76e9dbe-168d-4cb9-853b-c8139f2d0f06,NY,PreservedSpecimen,1869717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090685,
1a652491-2ded-4623-993b-7569553adfad,NY,PreservedSpecimen,1869718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090686,
e03aec2a-a880-4edc-b83c-d3d09bb7e846,NY,PreservedSpecimen,1869719,"R. D. Thomas",103305,1987,11,7,"North America","United States of America",Louisiana,,"NE end of Grand Isle at Coast Guard Station and Barataria Pass opposite Fort Livingston in undeveloped end of Grand Isle State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090687,
e979ed72-22fa-4909-a379-44baa613fa14,NY,PreservedSpecimen,1869720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090688,
d724aeb2-49e9-4ac3-9ea1-16d3a8e2c431,NY,PreservedSpecimen,1869721,"S. B. Jones, Jr.",24033,1983,11,19,"North America","United States of America",Georgia,"Liberty Co.","St. Catherines Island, S end of island, South Beach Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090689,
b26c2ba0-d87d-4dc8-bca9-f7e32ab351a4,NY,PreservedSpecimen,1869722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090690,
b5c1a17c-11d5-47b4-84ee-f553f532f47c,NY,PreservedSpecimen,1869723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090691,
edca11b0-206b-4386-8931-2125e8d2cfa1,NY,PreservedSpecimen,1869724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090692,
6598ed79-e772-4340-af39-aef83acf2539,NY,PreservedSpecimen,1869726,"E. C. Leonard",1080,2000,,,"North America","United States of America",Virginia,,"Lynn Haven Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090694,
51e0cefb-6c8f-45a0-80ae-2f5a5a622968,NY,PreservedSpecimen,1869728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090696,
2c74b370-17a4-448d-8b4f-3cbdb7de8f0a,NY,PreservedSpecimen,1869730,"S. J. Ewer",s.n.,1932,10,1,"North America","United States of America","New Jersey","Ocean Co.","In brackish marsh near Barnegat Bay, E of Ocean Gate.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090698,
5f9d26a3-24c7-4576-b2e0-4ed2a3c0f495,NY,PreservedSpecimen,1869731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090699,
d1767418-0fa7-47b6-99e2-73c879235673,NY,PreservedSpecimen,1869732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090700,
4e295ed6-2e87-457a-9f32-e28f9001552f,NY,PreservedSpecimen,1869734,"Collector unspecified",s.n.,1829,9,,"North America","United States of America","New York",,"Salt marshes near New York.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090702,
b98c93d2-78d2-40c6-9ec1-69d647c914d8,NY,PreservedSpecimen,1869735,"C. L. Gilly",234,1939,10,2,"North America","United States of America","New York",,"Smithtown Beach, Long Island",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090703,
c218f8d0-46a0-4246-8657-fb5bcd47d09c,NY,PreservedSpecimen,1869739,"M. Ruger",s.n.,1874,,,"North America","United States of America","New York",,"Long Island, salt marshes.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090707,
fa6b4501-54d9-4a14-a8e9-c4b037526d51,NY,PreservedSpecimen,1869740,"N. L. Britton",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island, Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090708,
b2134b67-dcb6-4bc3-935b-32d0b6cf54e0,NY,PreservedSpecimen,1869743,"E. J. Grimes",4560,1921,10,8,"North America","United States of America",Virginia,"York Co.","Scimino Creek, at York River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090711,
7f1784b4-bf6d-44f4-a564-fe7f80c2bd60,NY,PreservedSpecimen,1869744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090712,
5bca8a0e-c10e-4dfa-84e3-9282584aa57c,NY,PreservedSpecimen,1869745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090713,
800b70c0-3678-4195-bc3b-908daecadba6,NY,PreservedSpecimen,1869746,"G. H. Morton",2426,1967,9,4,"North America","United States of America","North Carolina","Brunswick Co.","Holden Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090714,
d50843bf-27fc-4428-80db-1d9bd83258a1,NY,PreservedSpecimen,1869747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090715,
d8e11d3a-c2a6-4483-ae2d-b1632ee36fcb,NY,PreservedSpecimen,1869749,"Collector unknown",s.n.,1921,10,16,"North America","United States of America","New Jersey","Atlantic Co.","Salt marsh near Third Avenue, Ventnor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090717,
6ec34335-122a-49a3-80ac-7abca5043ce5,NY,PreservedSpecimen,1869750,"T. F. Allen",s.n.,1864,9,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090718,
8d19e44e-d7cc-414d-9d43-88f2dc5f278f,NY,PreservedSpecimen,1869751,"A. H. Curtiss",1244,,10,,"North America","United States of America",Florida,"Duval Co.","Brackish shores, N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090719,
e642e320-4768-4c23-88c7-38c697fcc706,NY,PreservedSpecimen,1869752,"J. Blake",s.n.,1857,9,10,"North America","United States of America","Rhode Island",,"North Providence.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090720,
ba9a003c-201b-4086-8fe2-411c8de118c8,NY,PreservedSpecimen,1869753,"A. H. Curtiss",5258,1894,10,11,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090721,
d8693a88-8743-48fc-9f5f-b4e25fc8c6d1,NY,PreservedSpecimen,1869754,"A. H. Curtiss",4468,1893,10,17,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090722,
109f9851-9b7c-48c7-87c2-b6cf1253283f,NY,PreservedSpecimen,1869755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090723,
fc219314-6f34-495c-80a3-dee23b6ee7a7,NY,PreservedSpecimen,1869756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090724,
d5e2651c-d5a2-4037-8ce6-a1ea94967766,NY,PreservedSpecimen,1869758,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,"Cedar Keys, South Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090726,
a9c617dc-260b-49fe-a6ed-bba70c3000db,NY,PreservedSpecimen,1869759,"L. N. Eleuterius",2322.2,,,,"North America","United States of America",Mississippi,"Jackson Co.","East Beach, Ocean Springs, marine marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090727,
e9e39572-f042-4e97-a840-e9ebd0b22a21,NY,PreservedSpecimen,1869760,"S. M. Tracy",4777,1898,10,17,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090728,
af086d26-4291-42a7-852b-a539b776a8cb,NY,PreservedSpecimen,1869761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090729,
99610ae2-2cf4-4b6c-a6cd-b7d1113c527c,NY,PreservedSpecimen,1869763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090731,
b1f25d41-fbe1-479c-b713-ef896f21115d,NY,PreservedSpecimen,1869764,"Collector unspecified",107,1885,8,27,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5168,-70.6828,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090732,
72949709-6174-4145-a9e1-09aa78008c66,NY,PreservedSpecimen,1869765,"K. K. Mackenzie",1837,1905,9,23,"North America","United States of America","New Jersey","Monmouth Co.","Salt marsh, Avon.",,,40.1913,-74.0179,"GEOLocate Web Application",976,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090733,
b93eaae9-b272-497b-92c5-1681213d2fbc,NY,PreservedSpecimen,1869766,"M. L. Fernald",5539,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","Old Town Neck",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090734,
5401b61f-b3d6-40db-9084-d760acbbd9a1,NY,PreservedSpecimen,1869767,"C. A. Hollick",s.n.,,,,"North America","United States of America",Virginia,,Norfolk,,,36.8468,-76.2852,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090735,
b70a1f22-0665-4ee9-be24-ff821142ba17,NY,PreservedSpecimen,1869769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090738,
3410d014-bdbf-4564-a5f2-28c4dd8865b8,NY,PreservedSpecimen,1869770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090739,
f2c350dd-18f9-4a89-b128-513e02615106,NY,PreservedSpecimen,1869771,"R. K. Godfrey",54084,1955,10,6,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090740,
69333557-6476-4644-9130-f033e8462857,NY,PreservedSpecimen,2907770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3233360,
77f76aa6-2ecf-4211-ae11-2a4807be7237,NY,PreservedSpecimen,1869757,"A. Commons",s.n.,1865,10,,"North America","United States of America",Oregon,,"Collins Beach [Sauvie Island].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090725,http://sweetgum.nybg.org/images3/1176/132/01869757.jpg
045af40d-d101-4504-87bb-3bdc8565bbcc,NY,PreservedSpecimen,1869675,"A. Commons",s.n.,1892,9,7,"North America","United States of America",Delaware,,"Woodland Beach",,,39.3334,-75.4746,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090641,http://sweetgum.nybg.org/images3/1070/409/01869675.jpg
