﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d4132a8-3ea2-45f2-ae0d-0c640088ce3a,NY,PreservedSpecimen,1737700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945987,
de714e32-8235-4ef5-9bb3-0e0c0a58fbff,NY,PreservedSpecimen,1737701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945988,
1be832d7-b9dc-47a2-9bd6-1d913a62bb94,NY,PreservedSpecimen,1737702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945989,
1b4e79cd-fa77-460f-b841-49f06a5957d7,NY,PreservedSpecimen,1737703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945990,
13e272e0-473f-4e74-90fc-e37dbb7dee97,NY,PreservedSpecimen,1737704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945991,
4b89f59e-b873-4b47-b414-aad12269a4dc,NY,PreservedSpecimen,1737705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945992,
81d5b4d0-c59a-4e2c-aecc-b98ff444b7bb,NY,PreservedSpecimen,1737706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945993,
e3d4c634-4756-41ce-acb8-3972f3ba54bd,NY,PreservedSpecimen,1737707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945994,
4f8b800a-d9db-441c-bf8d-3ee3238a3b58,NY,PreservedSpecimen,1737708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945995,
21cc6ba0-1e99-4720-a1d4-d8f66c412959,NY,PreservedSpecimen,1737709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945996,
5cc9fd24-25ae-494d-b8dc-83e747ec9bfa,NY,PreservedSpecimen,1737710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945997,
3b08108b-1c12-4e76-8621-cb3b9220457e,NY,PreservedSpecimen,1737711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945998,
9f605020-8be6-4c7d-8c88-83efeb1ce558,NY,PreservedSpecimen,1737713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946000,
f02296ed-3436-44fc-93b7-81cd1b5091f5,NY,PreservedSpecimen,1737714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946001,
6dbedb8d-9f71-4493-9dfe-af77344375e2,NY,PreservedSpecimen,1737715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946002,
25555701-71e2-4154-9f71-f928f5f5f853,NY,PreservedSpecimen,1737716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946003,
6e1d4b02-b5e2-4bb6-8ac3-58bdc48a6c36,NY,PreservedSpecimen,1737717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946004,
bba6d574-5a57-4098-94bb-9785c93906fb,NY,PreservedSpecimen,1737718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946005,
17a08668-aea8-4998-a727-86029f34edf1,NY,PreservedSpecimen,1737719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946006,
5ac584c6-8d18-48ce-ae5c-09d40ac56898,NY,PreservedSpecimen,1737720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946007,
0c0ffc89-be97-43c8-8946-fa907e3b6ffe,NY,PreservedSpecimen,1737721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946008,
6eb12ee3-3865-4f2e-9596-04782346fa04,NY,PreservedSpecimen,1737722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946009,
8cfce3f6-20cc-4618-8d11-b3781e233ef1,NY,PreservedSpecimen,1737723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946010,
a51d4d86-b72f-4a38-bb50-9e331e8598b9,NY,PreservedSpecimen,1737724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946011,
bb68aef6-629b-424a-83be-0721b1062038,NY,PreservedSpecimen,1737725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946012,
e8b77269-9cda-4743-b06f-9fc77289b053,NY,PreservedSpecimen,1737732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946019,
c542e6a8-e3fa-40f3-a51b-c95b34f85352,NY,PreservedSpecimen,1843229,"G. K. Helmkamp",17266,2011,5,12,"North America","United States of America",California,"Sutter Co.","Sacramento Valley: Pleasant Grove, along Howsley Road opposite Pl. Gr. Elementary School, 1.0 mi west of Pleasant Grove Road and just west of the Post Office (Verona 7.5' Q)",15,,38.8239,-121.505,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne subsp. multiflorum (Lam.) Husn.",,"A. C. Sanders",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047464,
e50826a9-aee6-4222-8a28-0688fb69df87,NY,PreservedSpecimen,1921091,"G. K. Helmkamp",17069,2011,3,12,"North America","United States of America",California,"San Joaquin Co.","Upper San Joaquin Valley: between Lodi and Galt, Forest Lake Road just W of CA-99 (Lodi North 7.5 ' Q)",27,,38.2219,-121.274,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne subsp. multiflorum (Lam.) Husn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183566,
7f68b6c8-1e80-462d-b586-02e69f874fc7,NY,PreservedSpecimen,4309483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682477,http://sweetgum.nybg.org/images3/3951/451/04309483.jpg
a6eb68ce-2e7c-4c51-b2df-fd0d0be74002,NY,PreservedSpecimen,02609439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858350,
05c4308f-4030-4fa2-88cf-4adec2a284b6,NY,PreservedSpecimen,02647501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922263,
110405e6-1483-469b-a035-cfa155f14103,NY,PreservedSpecimen,02695822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970738,
eca169ec-94dd-4c07-9eef-137056f6d433,NY,PreservedSpecimen,02688858,"R. Alvarez",201458,2014,6,6,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, 105th Street and between 7th and 8th Avenue",,,40.7971,-73.9604,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986400,
704569c9-1293-4eeb-a479-798eebeedaed,NY,PreservedSpecimen,02688861,"R. Alvarez",201461,2014,6,6,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, between 103rd and 104th Streets, between 7th and 8th Avenues",,,40.7959,-73.9602,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986418,
a5ea3580-5bdd-44c9-86df-f8682dbd5441,NY,PreservedSpecimen,02728842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014914,
48f22a9c-6d7f-43d2-8e4b-917369b8773c,NY,PreservedSpecimen,3887347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173294,
37ce3d50-1503-43d6-9e69-d4eb53995934,NY,PreservedSpecimen,03911915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne var. multiflorum (Lam.) Parn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190490,
243f5f9b-0614-4ee6-b06f-c6e3110b7ab5,NY,PreservedSpecimen,4309482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682476,http://sweetgum.nybg.org/images3/3951/450/04309482.jpg
4d53f5bc-4083-4154-b911-8215ad85d4b1,NY,PreservedSpecimen,1737566,"D. Demarée",12931,1936,6,5,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River bluffs",,,34.7809,-92.3107,"Georeferencing Quick Referencing Guide (Zermoglio",16128,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944971,http://sweetgum.nybg.org/images3/878/721/1737566.jpg
87b2e940-853b-4aff-86e4-b5e97022027f,NY,PreservedSpecimen,1737567,"D. Demarée",12912,1936,6,5,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. river bluffs",,,34.7809,-92.3107,"Georeferencing Quick Referencing Guide (Zermoglio",16128,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944972,http://sweetgum.nybg.org/images3/878/722/1737567.jpg
a2c530cd-9e1a-4bb2-80b6-1e3903c92040,NY,PreservedSpecimen,1737558,"J. R. Crutchfield",2716,1967,5,17,"North America","United States of America",Texas,"Shelby Co.","Flat Fork Creek, 3 miles east of James",,,31.8594,-94.0647,"Georeferencing Quick Reference Guide (Zermoglio et",7716,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944963,http://sweetgum.nybg.org/images3/878/713/1737558.jpg
520cb84c-555d-4c40-b3d3-d0057712e539,NY,PreservedSpecimen,1737560,"L. C. Higgins",10026,1976,6,5,"North America","United States of America",Texas,"Wichita Co.","about 15 miles northwest of Wichita Falls along US Hwy 287",,,34.1331,-99.1506,"Georeferencing Quick Reference Guide (Zermoglio et",4067,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944965,http://sweetgum.nybg.org/images3/878/715/1737560.jpg
7b413cff-ae60-4dd8-92ee-3910650ac256,NY,PreservedSpecimen,1737431,"J. H. Christ",2294,1933,7,12,"North America","United States of America",Idaho,,"Sandpoint Substation.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944836,http://sweetgum.nybg.org/images3/878/587/1737431.jpg
18c3d51d-41df-4c76-bfd8-e8e9f744ea09,NY,PreservedSpecimen,1737575,"M. S. Clemens",s.n.,1910,6,15,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.6673,-111.924,"GEOLocate Web Application",37519,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944980,http://sweetgum.nybg.org/images3/878/730/1737575.jpg
2877204f-7d16-4bd3-bea8-cb42579e8249,NY,PreservedSpecimen,1737540,"E. L. Johnston",,1910,7,12,"North America","United States of America",Colorado,"Weld Co.","In lawn",,,40.3764,-104.692,"GEOLocate Web Application",5533,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944945,http://sweetgum.nybg.org/images3/878/695/1737540.jpg
943c6f40-cae2-4d5f-bfe8-f0fca20b5406,NY,PreservedSpecimen,1737501,"R. D. Thomas",148603,1996,5,10,"North America","United States of America",Arkansas,"Saline Co.","beside Ark. 229 at Dew Drop Creek south of Haskell; cleared and graded for highway construction",,,34.4842,-92.6498,"Georeferencing Quick Reference Guide (Zermoglio et",134,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944906,http://sweetgum.nybg.org/images3/878/657/1737501.jpg
01f16643-7555-45f8-8b0e-f3a75e3f0563,NY,PreservedSpecimen,1737556,"R. D. Thomas",160805,1999,5,27,"North America","United States of America",Texas,"Bowie Co.","beside U.S. 71 south of Red River south of Ogden, Ark.",,,33.5123,-94.0437,"Georeferencing Quick Reference Guide, Version 2012",4312,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944961,http://sweetgum.nybg.org/images3/878/711/1737556.jpg
b6039308-46fa-46cb-bdc7-b1b7561be949,NY,PreservedSpecimen,1737546,"R. D. Thomas",165768,2000,5,20,"North America","United States of America",Arkansas,"Crawford Co.","Beside railroad tracks and Clear Creek at Ark. 282 and I-540 southeast of Chester",,,35.6597,-94.1747,"Georeferencing Quick Reference Guide (Zermoglio et",1443,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944951,http://sweetgum.nybg.org/images3/878/701/1737546.jpg
8c20a683-087f-40b5-accf-813186c2c62b,NY,PreservedSpecimen,1737547,"R. D. Thomas",139537,1994,6,4,"North America","United States of America",Arkansas,"Pulaski Co.","between Ark. 300 and railroad tracks at Monnie Springs north of Pinnacle Mountain State Park and Arboretum",,,34.9195,-92.486,"Georeferencing Quick Reference Guide (Zermoglio et",1163,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944952,http://sweetgum.nybg.org/images3/878/702/1737547.jpg
20fe999d-8f4e-4383-acd8-17edbdcf69bb,NY,PreservedSpecimen,1737460,"R. R. Stewart",s.n.,1916,5,26,"North America","United States of America","New York","New York Co.","West 242nd 8th",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944865,http://sweetgum.nybg.org/images3/878/616/1737460.jpg
f37ce0d6-6835-4ed6-abf2-b8e1805a11cb,NY,PreservedSpecimen,1737520,"M. H. Nee",57951,2011,6,2,"North America","United States of America",Wisconsin,"Richland Co.","Moss Hollow Lake, 2.5 miles NE of Gotham",250,,43.2478,-90.2544,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944925,http://sweetgum.nybg.org/images3/878/675/1737520.jpg
7c301f69-c3f0-4329-973e-c73974fd06b5,NY,PreservedSpecimen,1737581,"W. A. Archer",6838,1938,8,29,"North America","United States of America",Nevada,"Mineral Co.","Mouth of Cory Creek, Wassuk Range.",1402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944986,http://sweetgum.nybg.org/images3/878/736/1737581.jpg
bd97bd30-e536-441c-8f9a-4c1de561889b,NY,PreservedSpecimen,1737580,"W. A. Archer",6838,1938,8,29,"North America","United States of America",Nevada,"Mineral Co.","Mouth of Cory Creek, Wassuk Range",1402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944985,http://sweetgum.nybg.org/images3/878/735/1737580.jpg
0fa6ccfb-4280-43db-8ec3-a894c1d05ddb,NY,PreservedSpecimen,1603950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910576,http://sweetgum.nybg.org/images3/793/561/1603950.jpg
574d0177-c16a-486f-9ff7-0691a8299f36,NY,PreservedSpecimen,04309476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682470,http://sweetgum.nybg.org/images3/3952/392/04309476.jpg
953bc9f6-472c-4127-b6bb-9b7a1213796f,NY,PreservedSpecimen,04309467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682461,http://sweetgum.nybg.org/images3/3952/257/04309467.jpg
e2b24200-be20-4954-816c-4eb5d26fe3e6,NY,PreservedSpecimen,04309468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682462,http://sweetgum.nybg.org/images3/3951/439/04309468.jpg
2dcdf66e-d90f-4aad-afdd-bdc354fe030d,NY,PreservedSpecimen,4309477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682471,http://sweetgum.nybg.org/images3/3951/445/04309477.jpg
bca7784f-c310-42c8-b740-c3064222ba81,NY,PreservedSpecimen,4309478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682472,http://sweetgum.nybg.org/images3/3951/446/04309478.jpg
9bf847b0-4f26-4162-9cbf-c26fb706bee3,NY,PreservedSpecimen,4309479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682473,http://sweetgum.nybg.org/images3/3951/447/04309479.jpg
8786a957-7712-4781-902f-0f2c858ce1b9,NY,PreservedSpecimen,4309480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682474,http://sweetgum.nybg.org/images3/3951/448/04309480.jpg
44c2dee5-7732-4789-be2d-9c63c4001474,NY,PreservedSpecimen,02072792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511211,http://sweetgum.nybg.org/images3/3599/751/02072792.jpg
1d094956-dc91-4770-bf16-045c0c03b680,NY,PreservedSpecimen,03375383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701318,http://sweetgum.nybg.org/images3/2817/714/03375383.jpg
5c7fd397-2554-4375-86a6-ed5a5faf2f4c,NY,PreservedSpecimen,1737493,"A. Commons",s.n.,1899,5,22,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944898,http://sweetgum.nybg.org/images3/878/649/1737493.jpg
408b37d2-e580-4388-9d4e-62444ecb1524,NY,PreservedSpecimen,1737494,"A. Commons",s.n.,1899,5,31,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944899,http://sweetgum.nybg.org/images3/878/650/1737494.jpg
e8bbc2dc-202d-4d03-b6b5-4cdcc137fd94,NY,PreservedSpecimen,1737551,"T. C. Porter",1158,1868,6,20,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944956,http://sweetgum.nybg.org/images3/878/706/1737551.jpg
eb30cf20-27fe-47a6-8f90-777a26cf1b6a,NY,PreservedSpecimen,1737445,"K. O. Kimball",1519,1919,5,28,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944850,http://sweetgum.nybg.org/images3/878/601/1737445.jpg
662ca7f6-5941-42a9-b819-51ae98097b92,NY,PreservedSpecimen,1737496,"K. O. Kimball",1519,1919,5,28,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944901,http://sweetgum.nybg.org/images3/878/652/1737496.jpg
9ecf9cd2-aa41-408e-803a-0ecb97302d29,NY,PreservedSpecimen,1737499,"T. H. Kearney",s.n.,1897,5,23,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944904,http://sweetgum.nybg.org/images3/878/655/1737499.jpg
ff0ce720-e0be-4089-9789-428d9230e335,NY,PreservedSpecimen,1737453,"F. C. Seymour",1087,1916,6,28,"North America","United States of America",Massachusetts,"Dukes Co.","near the wharfs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944858,http://sweetgum.nybg.org/images3/878/609/1737453.jpg
3e7d6292-5daa-416f-9d2b-0d4437d0de5d,NY,PreservedSpecimen,1737565,"D. S. Seigler",10655,1977,6,28,"North America","United States of America",Texas,"Young Co.",Olney,,,33.3616,-98.7563,"Georeferencing Quick Reference Guide (Zermoglio et",2495,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944970,http://sweetgum.nybg.org/images3/878/720/1737565.jpg
0c2e1665-976e-4198-8e85-67987d7ce8e0,NY,PreservedSpecimen,1737528,"S. R. Hill",14943,1984,8,3,"North America","United States of America","New Mexico","San Miguel Co.","Ranch manager's house, 5 mi S of Rte. 104, 15 mi E of Las Vegas",2084,,35.5936,-104.956,"GEOLocate Web Application",21889,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944933,http://sweetgum.nybg.org/images3/878/683/1737528.jpg
