﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06599817-45e6-4bd5-bd98-1621a1e668ee,NY,PreservedSpecimen,1281285,"J. R. Grant",09-4602,2009,11,18,"South America",Brazil,"São Paulo","Cunha Mun.","Serra do Mar, perto de Rio Bonito.",1046,,-23.25,-45.0084,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,inesiae,,"Macrocarpaea inesiae J.R.Grant & Trunz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685091,http://sweetgum.nybg.org/images3/1438/551/01281285.jpg
2540a488-3121-470f-a324-66b873f5a29a,NY,PreservedSpecimen,1281286,"J. R. Grant",09-4602,2009,11,18,"South America",Brazil,"São Paulo","Cunha Mun.","Serra do Mar, perto de Rio Bonito.",1046,,-23.25,-45.0084,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,inesiae,,"Macrocarpaea inesiae J.R.Grant & Trunz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685096,http://sweetgum.nybg.org/images3/1438/552/01281286.jpg
fdbdb794-bf7f-40d9-8fb3-6a44b21f616c,NY,PreservedSpecimen,1281293,"J. R. Grant",09-4606,2009,11,21,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Estrada Fazenda São João, 0.5 km da estrada RJ 116.",991,,-22.3594,-42.5162,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685123,http://sweetgum.nybg.org/images3/1438/559/01281293.jpg
05f88986-66d7-444d-9aa1-1eef93188903,NY,PreservedSpecimen,1281294,"J. R. Grant",09-4606,2009,11,21,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Estrada Fazenda São João, 0.5 km da estrada RJ 116.",991,,-22.3594,-42.5162,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685126,http://sweetgum.nybg.org/images3/1438/560/01281294.jpg
dc29d05d-9af4-4e81-a970-83b3bc67b13e,NY,PreservedSpecimen,1281274,"J. R. Grant",09-4594,2009,11,13,"South America",Brazil,Paraná,"Palmeira Mun.","Recanta do Papagaio, rodovia federal BR 277, ± 4 km da intersecção BR 277 - BR 376.",935,,-25.466,-49.7685,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Helia,brevifolia,,"Helia brevifolia Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685076,http://sweetgum.nybg.org/images3/1438/540/01281274.jpg
433a85fa-5af9-45cb-a79c-0a5f689b27ea,NY,PreservedSpecimen,1281275,"J. R. Grant",09-4596,2009,11,13,"South America",Brazil,Paraná,"Palmeira Mun.","Palmeira, rodovia federal BR 277, km 167, perto do Rio Capivara.",856,,-25.435,-49.9802,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Zygostigma,australe,,"Zygostigma australe (Cham. & Schltdl.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685077,http://sweetgum.nybg.org/images3/1438/541/01281275.jpg
75abe94c-3f6e-4940-ba8a-60fae3a23c27,NY,PreservedSpecimen,1281272,"J. R. Grant",09-4593,2009,11,13,"South America",Brazil,Paraná,"Quatro Barras Mun.","Morro Sete, trecho original da Graciosa, Casa de pedra.",875,,-25.3375,-48.9108,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685071,http://sweetgum.nybg.org/images3/1438/538/01281272.jpg
4982646e-be83-48f7-97f5-9e37630584b8,NY,PreservedSpecimen,1281273,"J. R. Grant",09-4593,2009,11,13,"South America",Brazil,Paraná,"Quatro Barras Mun.","Morro Sete, trecho original da Graciosa, Casa de pedra.",875,,-25.3375,-48.9108,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,rubra,,"Macrocarpaea rubra Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685073,http://sweetgum.nybg.org/images3/1438/539/01281273.jpg
3d46ce66-b070-4752-a115-364d134b687b,NY,PreservedSpecimen,1281287,"J. R. Grant",09-4603,2009,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro. Parque Nacional da Tijuca, estrada da Vista Chinesa.",461,,-22.9683,-43.2584,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685097,http://sweetgum.nybg.org/images3/1438/553/01281287.jpg
85e14ac0-a18e-4959-b6f2-15447f05ce06,NY,PreservedSpecimen,1281288,"J. R. Grant",09-4603,2009,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro. Parque Nacional da Tijuca, estrada da Vista Chinesa.",461,,-22.9683,-43.2584,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685102,http://sweetgum.nybg.org/images3/1438/554/01281288.jpg
530799e4-4b2f-42c6-9533-6d0427aca136,NY,PreservedSpecimen,1281291,"J. R. Grant",09-4605,2009,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro. Estrada do Sumaré, à 2 km da estrada Redentor.",676,,-22.9539,-43.2397,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,obtusifolia,,"Macrocarpaea obtusifolia (Griseb.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685116,http://sweetgum.nybg.org/images3/1438/557/01281291.jpg
985215c6-e4a1-4fc1-9b18-6bd525a98c32,NY,PreservedSpecimen,1281292,"J. R. Grant",09-4605,2009,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro. Estrada do Sumaré, à 2 km da estrada Redentor.",676,,-22.9539,-43.2397,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,obtusifolia,,"Macrocarpaea obtusifolia (Griseb.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685122,http://sweetgum.nybg.org/images3/1438/558/01281292.jpg
d784462e-89df-4fa1-8511-70ee21c6baa6,NY,PreservedSpecimen,1281289,"J. R. Grant",09-4604,2009,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro. Estrada do Sumaré, à 1.5 km da estrada Redentor.",656,,-22.9546,-43.2417,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685105,http://sweetgum.nybg.org/images3/1438/555/01281289.jpg
4de0ea16-e689-4aef-ba97-cca60f7bf46c,NY,PreservedSpecimen,1281290,"J. R. Grant",09-4604,2009,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro. Estrada do Sumaré, à 1.5 km da estrada Redentor.",656,,-22.9546,-43.2417,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685109,http://sweetgum.nybg.org/images3/1438/556/01281290.jpg
734c81a3-d7aa-4e32-a2a2-2d1ff3ea83dc,NY,PreservedSpecimen,1281296,"J. R. Grant",10-4639,2010,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade de Rio de Janeiro, Parque Nacional da Tijuca, estrada do Sumaré.",554,,-22.9562,-43.2894,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685279,http://sweetgum.nybg.org/images3/1438/562/01281296.jpg
922af286-dfa6-45fc-a3a4-15ca115c5255,NY,PreservedSpecimen,1281297,"J. R. Grant",10-4639,2010,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade de Rio de Janeiro, Parque Nacional da Tijuca, estrada do Sumaré.",554,,-22.9562,-43.2894,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685280,http://sweetgum.nybg.org/images3/1438/563/01281297.jpg
52086ccd-10a3-40f3-8c8f-9387351dfbdc,NY,PreservedSpecimen,1281298,"J. R. Grant",10-4640,2010,11,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade de Rio de Janeiro, Parque Nacional da Tijuca, estrada do Sumaré.",420,,-22.9487,-43.2204,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685281,http://sweetgum.nybg.org/images3/1438/564/01281298.jpg
3a8eea93-015c-4445-ba06-c696ad8a1078,NY,PreservedSpecimen,1281299,"J. R. Grant",10-4641,2010,11,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade de Rio de Janeiro, Parque Nacional da Tijuca, estrada do Sumaré.",677,,-22.9562,-43.2418,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685283,http://sweetgum.nybg.org/images3/1438/565/01281299.jpg
a85d23d1-0b7e-4bd7-8aec-eeee58218fb8,NY,PreservedSpecimen,1281300,"J. R. Grant",10-4641,2010,11,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade de Rio de Janeiro, Parque Nacional da Tijuca, estrada do Sumaré.",677,,-22.9562,-43.2418,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685293,http://sweetgum.nybg.org/images3/1438/566/01281300.jpg
ae4de153-de72-476b-a31e-546292a535ac,NY,PreservedSpecimen,1281295,"J. R. Grant",10-4638,2010,11,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade de Rio de Janeiro, Parque Nacional da Tijuca, estrada do Sumaré.",,,-22.9451,-43.2267,"Georeferencing Quick Reference Guide, Version 2012",2956.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,glaziovii,,"Macrocarpaea glaziovii Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685277,http://sweetgum.nybg.org/images3/1438/561/01281295.jpg
a8fd412a-ea25-4b80-ab5e-213b34425555,NY,PreservedSpecimen,1281282,"J. R. Grant",09-4600,2009,11,18,"South America",Brazil,"São Paulo","Ubatuba Mun.","Serra do Mar, estrada SP 125, ± 10-15 km de Ubatuba, km 75.",959,,-23.3711,-45.1447,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,obtusifolia,,"Macrocarpaea obtusifolia (Griseb.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685087,http://sweetgum.nybg.org/images3/1438/548/01281282.jpg
957e6161-88e5-4b0d-aec5-a842d9101281,NY,PreservedSpecimen,1281283,"J. R. Grant",09-4600,2009,11,18,"South America",Brazil,"São Paulo","Ubatuba Mun.","Serra do Mar, estrada SP 125, ± 10-15 km de Ubatuba, km 75.",959,,-23.3711,-45.1447,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,obtusifolia,,"Macrocarpaea obtusifolia (Griseb.) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685088,http://sweetgum.nybg.org/images3/1438/549/01281283.jpg
b27aacd5-4393-4ece-90cc-f793b6d7b511,NY,PreservedSpecimen,1281307,"J. R. Grant",10-4647,2010,11,30,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra lascada, 13.7 km de Barro Preto, na estrada que passa pela Faz, São Miguel em direção à serra.",600,850,-14.7679,-39.5378,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,atlantica,,"Macrocarpaea atlantica J.R.Grant & Trunz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685383,http://sweetgum.nybg.org/images3/1438/573/01281307.jpg
af816695-6122-4a4c-95d3-87a7b060337c,NY,PreservedSpecimen,1281308,"J. R. Grant",10-4647,2010,11,30,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra lascada, 13.7 km de Barro Preto, na estrada que passa pela Faz, São Miguel em direção à serra.",600,850,-14.7679,-39.5378,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,atlantica,,"Macrocarpaea atlantica J.R.Grant & Trunz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685384,http://sweetgum.nybg.org/images3/1438/574/01281308.jpg
4a34a558-8b08-45de-8542-77634477564a,NY,PreservedSpecimen,2529093,"J. R. Grant",99-3434,1999,4,29,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Cerro de Monserrate, trail from the north side that winds around back to the base on the SE side.",3133,,4.6097,-74.054,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,buxifolia,,"Gaylussacia buxifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852881,http://sweetgum.nybg.org/images3/1821/972/02529093.jpg
a208bf9e-983b-4d4b-b1f1-d91dcc5a6a2d,NY,PreservedSpecimen,2603716,"J. R. Grant",99-3432,1999,4,29,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Cerro de Monserrate, trail from the N side that winds around back to the base on the SE side.",3133,,4.6058,-74.054,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887883,http://sweetgum.nybg.org/images3/1845/943/02603716.jpg
4e7efb83-620b-4d62-a78e-437d2abf1d6f,NY,PreservedSpecimen,563983,"J. R. Grant",01-4002,2001,2,11,"South America",Ecuador,Loja,,"28.8 km. S of Yangana",2450,2450,-4.4664,-79.1456,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,apparata,,"Macrocarpaea apparata J.R.Grant & Struwe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248936,http://sweetgum.nybg.org/images3/643/765/00563983.jpg
bf7225e5-1caf-405e-98ed-1fb225409d12,NY,PreservedSpecimen,2635049,"J. R. Grant",99-03392,1999,4,16,"South America",Venezuela,Mérida,"Rangel Mun.","Páramo de Gavidia.",3400,3600,8.66231,-70.9092,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929338,http://sweetgum.nybg.org/images3/1925/846/02635049.jpg
9e85ae83-2661-4e24-9ef5-9df93ff7eccc,NY,PreservedSpecimen,1239525,"J. R. Grant",10-4609,2010,3,27,"South America",Peru,Apurímac,,"30 km outside Abancay on road to Cusco (Km 160-161)",3297,3297,-13.5881,-72.8202,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Halenia,umbellata,,"Halenia umbellata (Ruiz & Pav.) Gilg",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476782,
1359ea99-ee4a-4949-8c6b-b5f89efc81a9,NY,PreservedSpecimen,3875326,"J. R. Grant",92-01759,1992,1,7,"Central America","Costa Rica",Puntarenas,,"10.4 km south on the turnoff to Pueblo Nuevo from the road between Golfito and Rio Claro.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,balbisiana,,"Tillandsia balbisiana Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168941,http://sweetgum.nybg.org/images3/3663/820/03875326.jpg
f03bb2a3-fd6e-4d78-ad8d-6bb0a8c99eca,NY,PreservedSpecimen,1911853,"J. R. Grant",10-4649,2010,11,30,"South America",Brazil,Bahia,,"Serra da Pedra Lascada, 13.7 km de Barro Preto, na estrada que passa pela Faz, Sao Miguel em direçao à serra",600,850,-14.7679,-39.5378,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Voyria,flavescens,,"Voyria flavescens Griseb.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162803,http://sweetgum.nybg.org/images3/1438/599/01911853.jpg
0139eb42-ec10-4f01-a374-63401f28269b,NY,PreservedSpecimen,1911854,"J. R. Grant",10-4649,2010,11,30,"South America",Brazil,Bahia,,"Serra da Pedra Lascada, 13.7 km de Barro Preto, na estrada que passa pela Faz, Sao Miguel em direçao à serra",600,850,-14.7679,-39.5378,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Voyria,obconica,,"Voyria obconica Progel",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162810,http://sweetgum.nybg.org/images3/1438/600/01911854.jpg
d4dcd4d1-73df-4a00-8493-d3dbac691f44,NY,PreservedSpecimen,2492965,"J. R. Grant",91-01539,1991,5,21,"Central America","Costa Rica","San José",,"Km 41 Pan American Highway, east of Casa Mata",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720661,http://sweetgum.nybg.org/images3/1675/687/02492965.jpg
94ed5acb-1d62-4f48-9b55-6b6f9b399d11,NY,PreservedSpecimen,2492241,"J. R. Grant",99-3435,1999,4,29,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Cerro de Monserrate, trail from the north side that winds around back to the base on the SE side.",3133,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"J. L. Luteyn",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718666,http://sweetgum.nybg.org/images3/1694/122/02492241.jpg
f32c6fb3-908d-4d1c-8af8-b68df8ab8dfd,NY,PreservedSpecimen,3842489,"J. R. Grant",92-02221,1992,12,25,"Central America","Costa Rica",Puntarenas,,"Canton Golfito, 2 km northwest of Golfito on road to Briceno.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127541,http://sweetgum.nybg.org/images3/3194/661/03842489.jpg
01fa62eb-3be3-40be-bed3-c9b720b8d79e,NY,PreservedSpecimen,3842950,"J. R. Grant",91-01407,1991,1,15,"Central America","Costa Rica",Alajuela,,"Catarata La Paz, between Vara Blanca and Cariblanco.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,huehuetenangensis,,"Selaginella huehuetenangensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128156,http://sweetgum.nybg.org/images3/3195/124/03842950.jpg
61f2e829-0192-4df3-a569-c0db45656a6d,NY,PreservedSpecimen,3843074,"J. R. Grant",91-01415,1991,1,15,"Central America","Costa Rica",Alajuela,,"Catarata La Paz, between Vara Blanca and Cariblanco.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,oaxacana,,"Selaginella oaxacana Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128660,http://sweetgum.nybg.org/images3/3195/250/03843074.jpg
227a8aa3-d5f6-4b20-8f67-ca4f91487852,NY,PreservedSpecimen,03843604,"J. R. Grant",92-02204,1992,12,24,"Central America","Costa Rica",Puntarenas,,"Canton Golfito, 9 km west of La Palma, along the Rio Rincon, Osa Peninsula.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,viticulosa,,"Selaginella viticulosa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130514,http://sweetgum.nybg.org/images3/3195/788/03843604.jpg
92c71eb8-08d4-4e0f-94a2-d3b4212e0269,NY,PreservedSpecimen,3843605,"J. R. Grant",92-02209,1992,12,24,"Central America","Costa Rica",Puntarenas,,"Canton Golfito, 9 km west of La Palma, along the Rio Rincon, Osa Peninsula.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,viticulosa,,"Selaginella viticulosa Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130515,http://sweetgum.nybg.org/images3/3195/789/03843605.jpg
5b97a7ac-fd1f-4a88-8063-033d8bac2e1b,NY,PreservedSpecimen,03876223,"J. R. Grant",920193792-01937,1992,7,12,"Central America","Costa Rica",Limón,,"Along road 3 km north of Jimenez off the San Jose-Limon Highway",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,utriculata,,"Tillandsia utriculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182472,http://sweetgum.nybg.org/images3/3674/264/03876223.jpg
cc3678cf-4e54-4b13-8198-31d885759cf0,NY,PreservedSpecimen,3813771,"J. R. Grant",92-01639,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km south of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,glabellum,,"Elaphoglossum glabellum J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097032,http://sweetgum.nybg.org/images3/3165/336/03813771.jpg
b1181380-4885-48cd-aafa-1f0ae53712af,NY,PreservedSpecimen,3813565,"J. R. Grant",92-01997,1992,7,16,"Central America","Costa Rica",Guanacaste,,"6.5 km up road from km marker 12 on Rt 165 towards the Proyecto Geotermico Miravalles on the south slope of Volcan Miravalles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,doanense,,"Elaphoglossum doanense L.D.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096798,http://sweetgum.nybg.org/images3/3165/138/03813565.jpg
ec6d8f33-964f-4706-be2b-edefc7f7366f,NY,PreservedSpecimen,00745722,"J. R. Grant",92-01843,1992,1,12,"Central America","Costa Rica","San José",,"50 km north of San Isidro de El General on the Carretera Interamericana, Cerro de La Muerte",,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884169,http://sweetgum.nybg.org/images3/1248/550/00745722.jpg
828aca74-9765-4d4e-9bc3-7c2d9512f3e8,NY,PreservedSpecimen,00828657,"J. R. Grant",91-01521,1991,5,21,"Central America","Costa Rica","San José",,"Southwest slope of Serro Francisco, along the road from Santa Maria de Dota to El Empalme, 1 km southeast of Jardin.",2150,2150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926564,"http://sweetgum.nybg.org/images3/1229/661/00828657-01.jpg | http://sweetgum.nybg.org/images3/1229/662/00828657-02.jpg"
18111eeb-d74a-4804-8a7e-4f350ec1fa23,NY,PreservedSpecimen,00828692,"J. R. Grant",92-01649,1992,1,2,"Central America","Costa Rica",Alajuela,,"2 km south of the entrance to Parque Nacional Volcan Poas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,chrysotrichum,,"Solanum chrysotrichum Schltdl.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926970,http://sweetgum.nybg.org/images3/1229/665/00828692.jpg
a7dd7d11-87ca-49c4-8b93-05a3702f55cf,NY,PreservedSpecimen,3814130,"J. R. Grant",92-01998,1992,7,16,"Central America","Costa Rica",Guanacaste,,"6.5 km up road from km marker 12 on Rt. 165 towards the Proyecto Geotérmico Miravalles on the south slope of Volcán Miravalles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,latifolium,,"Elaphoglossum latifolium (Sw.) J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097442,http://sweetgum.nybg.org/images3/3165/677/03814130.jpg
fed6317d-6146-4aeb-8d3f-c13b2e6a7fea,NY,PreservedSpecimen,3842432,"J. R. Grant",91-01454,1991,1,15,"Central America","Costa Rica",Alajuela,,"Small stream just outside Quesade.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arthritica,,"Selaginella arthritica Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127484,http://sweetgum.nybg.org/images3/3194/603/03842432.jpg
569d5f8c-dac9-4dbd-a006-c4f8e6c9d558,NY,PreservedSpecimen,3944158,"J. R. Grant",92-01666,1992,1,3,"Central America","Costa Rica","San José",,"6.8 km west of El Empalme on the Carretera Interamericana.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,fucoides,,"Hymenophyllum fucoides (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240853,http://sweetgum.nybg.org/images3/3351/482/03944158.jpg
96ed7442-b4ae-419b-b51b-7021b7e41dbd,NY,PreservedSpecimen,3842627,"J. R. Grant",91-01406,1991,1,15,"Central America","Costa Rica",Alajuela,,"Catarata La Paz, between Vara Blanca and Cariblanco.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,diffusa,,"Selaginella diffusa (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127746,http://sweetgum.nybg.org/images3/3194/798/03842627.jpg
