﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc106969-0b8d-45ea-8f58-2b9750362aed,NY,PreservedSpecimen,2615520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867713,
a32912f1-0fe9-4537-9bd0-82fdcf74857b,NY,PreservedSpecimen,2615521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867714,
dcd37784-3bd8-4d8c-a413-0245ab5513e7,NY,PreservedSpecimen,2615522,"R. G. Poland",s.n.,1967,8,11,"North America","United States of America",Massachusetts,"Franklin Co.","roadside, Deerfield",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867715,
3b8cae4c-c594-42e5-9ee3-f258f59bab1e,NY,PreservedSpecimen,2615525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867718,
57afb199-30ee-4e7c-85cb-244ac724c258,NY,PreservedSpecimen,2615526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867719,
d60cfa97-c1da-4f0a-90b2-3d56a80b51e4,NY,PreservedSpecimen,2615528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867721,
1fa996d3-ee7c-4429-9171-d8e83f63fe61,NY,PreservedSpecimen,2615529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867722,
449b98f3-edf2-4aa9-a847-30aeb6f2ddd1,NY,PreservedSpecimen,2615533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867726,
223ce980-74e6-48bc-89e7-ef212494b6e5,NY,PreservedSpecimen,2615534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867727,
28dd58cf-d464-4003-9aa1-e78d71dd3b19,NY,PreservedSpecimen,2615535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867728,
3d59797d-2de3-49d2-9e83-369ddf9cd394,NY,PreservedSpecimen,2615536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867729,
22dc4238-a37d-410d-ba87-bef983b060fa,NY,PreservedSpecimen,2615537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867730,
a438c7ee-a00c-4caa-af15-b151271507d2,NY,PreservedSpecimen,2615538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867731,
5cf9e755-3fb6-4098-b193-5d578bf4130c,NY,PreservedSpecimen,02633352,"A. N. Egan",15-87,2015,9,6,"North America","United States of America",Utah,"Sanpete Co.","Manti-LaSal National Forest. Manti Canyon. ATV trail 31 near jct with cottonwood creek.",2502,,39.2434,-111.549,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970469,
f83a5aea-2253-4b1b-84b3-14307fa2a677,NY,PreservedSpecimen,02698276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998938,
613bf184-d4f5-4d49-bfe7-a485fafe5efc,NY,PreservedSpecimen,02886871,"T. Dieffenbach",TNF-0848,1979,7,18,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, along NF-076 (Snake River Road). Location is along roadside at the beginning of Long Gulch.",1646,,43.3909,-111.287,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209643,
25b3eb6c-482e-405c-90d9-38b80e4a0738,NY,PreservedSpecimen,02921080,"R. Decandido",CP180,2006,6,15,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389234,
f23e1d81-b6ff-4c9e-8502-927b615d41a4,NY,PreservedSpecimen,03180229,"N. H. Holmgren",16706,2017,7,15,"North America","United States of America",Utah,"Cache Co.","Cache Valley, along the Canyon Road Trail just east of Herm's Inn parking lot.",1415,,41.7408,-111.798,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509172,
6163b04c-4d49-42ac-9e27-bd2fadda1637,NY,PreservedSpecimen,03790762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079032,
7099c2e5-f351-4449-8905-51004e457e74,NY,PreservedSpecimen,03790763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079033,
03f06bb1-ecc6-4870-9ddb-04e60f3f3cd0,NY,PreservedSpecimen,04148053,"R. R. Halse",10397,2018,7,17,"North America","United States of America","South Dakota","Harding Co.","Along US Hwy 85 ca 8.1 miles south of Buffalo or 12.9 north of Redig",939,,45.4586,-103.546,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,falcata,"Medicago sativa subsp. falcata (L.) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467481,
5846649f-74d5-44d1-82d7-b1a580857e2e,NY,PreservedSpecimen,04148153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469373,
4420457e-ec3a-43ee-8326-df0eb7142d96,NY,PreservedSpecimen,717761,"N. D. Atwood",28442,2002,6,25,"North America","United States of America",Idaho,"Blaine Co.","At mile post 222 on Highway 20/26/93",1678,1678,43.3964,-113.652,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa L. var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863464,http://sweetgum.nybg.org/images3/2136/667/00717761.jpg
713465e9-2109-4927-a0f1-17081045c270,NY,PreservedSpecimen,717753,"R. S. Snell",s.n.,1937,7,10,"North America","United States of America",Utah,,"Vicinity of Dry Lake",,,41.5674,-111.968,"Georeferencing Quick Reference Guide (Zermoglio et",598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863456,http://sweetgum.nybg.org/images3/2136/659/00717753.jpg
81287d9d-ba87-485d-b8e6-41095fd71e6e,NY,PreservedSpecimen,604395,"T. Sendulsky",590,1966,,,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, 10 km W. of center of city Sao Paulo, in grounds of the cidade Universitária",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"W. Mantovani",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588564,http://sweetgum.nybg.org/images3/1919/197/00604395.jpg
3ebf983d-31cc-4ebb-b72a-ba7422e31393,NY,PreservedSpecimen,604396,"Collector unspecified",s.n.,1959,10,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"W. Mantovani",1980,9,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588563,http://sweetgum.nybg.org/images3/1919/198/00604396.jpg
e62e8d54-4b23-4f53-84b9-c20d2807d575,NY,PreservedSpecimen,2615497,"E. Whitehouse",16272,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","Grand Prairie, 1 mile north of Saginaw on Highway 287",,,32.8746,-97.3639,"GEOLocate Web Application",8053,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867690,http://sweetgum.nybg.org/images3/2137/830/02615497.jpg
c7de9914-c437-458e-af5a-023510e3a23a,NY,PreservedSpecimen,2615506,"N. Taylor",1162,1909,8,7,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867699,
97211f34-7d07-442a-a2be-94bb104fbfcf,NY,PreservedSpecimen,04296857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4671648,http://sweetgum.nybg.org/images3/3939/462/04296857.jpg
16d0ba78-79a9-4697-90a8-ef1ccc10453d,NY,PreservedSpecimen,604397,"W. Biese",72,1944,11,8,"South America",Chile,"Región Metropolitana de Santiago",,"Rio Yeso, Romeral",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588558,
7a3da32f-40e6-4ba2-94b9-08c45aa658cb,NY,PreservedSpecimen,03310487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617895,http://sweetgum.nybg.org/images3/2747/781/03310487.jpg
3522940e-68cc-4d7c-b558-035690222a60,NY,PreservedSpecimen,2615532,"E. P. Bicknell",,1894,7,1,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867725,http://sweetgum.nybg.org/images3/2137/865/02615532.jpg
b5298b7c-18e3-427b-80d0-ebfd49e52dca,NY,PreservedSpecimen,4814742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965918,
eb083599-7679-4113-95fe-c541f01c66a5,NY,PreservedSpecimen,2615508,"N. Taylor",1261,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867701,
4f133873-fc21-445b-9bad-264262eccbbc,NY,PreservedSpecimen,2615509,"N. Taylor",1670,1909,9,11,"North America","United States of America","New Jersey","Union Co.",Summit,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867702,
71694b81-9646-4eb8-9354-3009e6070cf0,NY,PreservedSpecimen,2615507,"N. Taylor",1326,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867700,
d345be7a-633e-4d5c-8405-d2d457b05f9d,NY,PreservedSpecimen,1620418,"H. A. van Hermann",848,1905,4,12,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873522,http://sweetgum.nybg.org/images3/857/174/1620418.jpg
b24083df-7872-444e-9d4a-5738d8b66a5e,NY,PreservedSpecimen,2615505,"W. H. Welch",55,1923,6,27,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867698,http://sweetgum.nybg.org/images3/2137/838/02615505.jpg
6f7e7653-166f-48b9-9a2f-6defc379af74,NY,PreservedSpecimen,2615516,"S. R. Hill",10307,1981,6,13,"North America","United States of America",Maryland,"Washington Co.","Snyder's Landing Rd nr W. Potomac Street",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867709,http://sweetgum.nybg.org/images3/2137/849/02615516.jpg
caea9949-733e-49d6-aff6-cde5d3dcc6cc,NY,PreservedSpecimen,1620415,"S. Brown",2009,1914,5,22,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873519,http://sweetgum.nybg.org/images3/857/171/1620415.jpg
d7170a34-d9d1-4e76-9859-63defad1766f,NY,PreservedSpecimen,2615289,"R. M. King",11745,2001,6,26,"North America","United States of America",Colorado,"Larimer Co."," In Riverbend Ponds Natural Area along Poudre River, N. of East Prospect Ave in Fort Collins.",1500,,40.5678,-105.023,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867478,http://sweetgum.nybg.org/images3/2137/622/02615289.jpg
eedc8796-f716-43e6-b3b0-2a01640428bf,NY,PreservedSpecimen,4810225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,,"Medicago sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952633,http://sweetgum.nybg.org/images3/4134/792/04810225.jpg
45faa92c-a689-4f4c-8735-4c3019dd2ab7,NY,PreservedSpecimen,02615292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867481,http://sweetgum.nybg.org/images3/2137/625/02615292.jpg
c1ad6e6c-f4ac-44e8-8f6c-3294501e7ff4,NY,PreservedSpecimen,2615293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867485,http://sweetgum.nybg.org/images3/2137/626/02615293.jpg
9f5277e0-97b1-43a6-a4de-5a26cbeffc8c,NY,PreservedSpecimen,2615294,"B. H. M. Mooers",293,1984,7,10,"North America","United States of America",Colorado,"Rio Grande Co.","Collected from the NW1/4 of the Del Norte Work Center along Highway 160. Del Norte Ranger District, Rio Grande National Forest.",2377,,37.6849,-106.338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867486,http://sweetgum.nybg.org/images3/2137/627/02615294.jpg
c30d2097-334f-40a9-b186-19e12ec10fa3,NY,PreservedSpecimen,2615297,"J. H. Christ",137,1928,6,15,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867489,http://sweetgum.nybg.org/images3/2137/630/02615297.jpg
09d8d85f-e7ba-41f7-8053-c727422b09ff,NY,PreservedSpecimen,2615298,"W. W. Ward",10661,1932,7,5,"North America","United States of America",Colorado,"El Paso Co.","Bear Creek Canon [Canyon], Colorado Springs.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867490,http://sweetgum.nybg.org/images3/2137/631/02615298.jpg
76c57349-dc44-4e75-b747-fe9c6a70855d,NY,PreservedSpecimen,2615300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867492,http://sweetgum.nybg.org/images3/2137/633/02615300.jpg
15dd63ef-099b-47d1-bd44-1807d9d1bb29,NY,PreservedSpecimen,2615301,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867493,http://sweetgum.nybg.org/images3/2137/634/02615301.jpg
3acf4c69-4ead-4b3a-88d5-dfab99505bca,NY,PreservedSpecimen,2615302,"C. F. Parker",s.n.,1878,7,4,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Greenwich Point",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867494,http://sweetgum.nybg.org/images3/2137/635/02615302.jpg
88878815-1779-42fe-8f64-a4b037808306,NY,PreservedSpecimen,2615303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867495,http://sweetgum.nybg.org/images3/2137/636/02615303.jpg
9b22769b-7274-49bf-9c60-e3c82b4684e8,NY,PreservedSpecimen,2615304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867496,http://sweetgum.nybg.org/images3/2137/637/02615304.jpg
26a0d445-3e32-4c5f-8bdc-83e52395e8e8,NY,PreservedSpecimen,2615305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867497,http://sweetgum.nybg.org/images3/2137/638/02615305.jpg
d66e791f-bcc0-45d5-b1a8-2b26c92d407c,NY,PreservedSpecimen,2615307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867499,http://sweetgum.nybg.org/images3/2137/640/02615307.jpg
05be909b-7fad-48ea-8c2a-1562656dc680,NY,PreservedSpecimen,2615308,"C. C. Stewart",2903,1903,7,12,"North America","United States of America","New Jersey","Camden Co.",Atco,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867500,http://sweetgum.nybg.org/images3/2137/641/02615308.jpg
e5311642-1d90-44b9-9d9e-3946c80cda60,NY,PreservedSpecimen,2615309,"C. C. Stewart",2864,1908,6,20,"North America","United States of America","New Jersey","Camden Co.",Atco.,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867501,http://sweetgum.nybg.org/images3/2137/642/02615309.jpg
348b85ce-edbf-416d-80b1-46b681f1b8d1,NY,PreservedSpecimen,2615311,"J. H. Barnhart",146,1888,7,10,"North America","United States of America","New York","Orange Co.","Maple Lawn",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867503,http://sweetgum.nybg.org/images3/2137/644/02615311.jpg
22895573-cc6f-4d31-b914-6544206e2cb6,NY,PreservedSpecimen,2615315,"B. Elliott",723,1998,6,3,"North America","United States of America",Colorado,"Pueblo Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: on Colo Hwy 96, E of Wetmore, just over the county line",1689,,38.2389,-105.037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867507,http://sweetgum.nybg.org/images3/2137/648/02615315.jpg
0e8acf79-373a-424d-9a5b-b26a934842d6,NY,PreservedSpecimen,2615316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867508,http://sweetgum.nybg.org/images3/2137/649/02615316.jpg
4e2571f8-ff6e-4656-afb2-b7b83575cf78,NY,PreservedSpecimen,2615317,"W. D. Longbottom",13295,2010,5,12,"North America","United States of America",Maryland,"Talbot Co.","Along Marlboro Avenue just north of MD Rt. 33, Saint Michaels Road",,,38.7797,-76.0897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867509,http://sweetgum.nybg.org/images3/2137/650/02615317.jpg
140115f7-71dd-4b34-a061-7da558af6fc7,NY,PreservedSpecimen,2615318,"J. H. Barnhart",1184,1895,9,5,"North America","United States of America","New York",,Fishkill-on-Hudson,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867510,http://sweetgum.nybg.org/images3/2137/651/02615318.jpg
67e6c772-305b-4800-a60e-d77ea2529935,NY,PreservedSpecimen,2615319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867511,http://sweetgum.nybg.org/images3/2137/652/02615319.jpg
c40217e5-dcac-4bbf-b7ec-a3c39e3e7547,NY,PreservedSpecimen,2615320,"R. T. Clausen",6428,1944,9,2,"North America","United States of America","New York","Cayuga Co.","east side of Dutch Hollow",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867512,http://sweetgum.nybg.org/images3/2137/653/02615320.jpg
03f3c6d0-76a8-4a17-b6c2-0681c5b0f9ec,NY,PreservedSpecimen,2615321,"R. T. Clausen",6330,1944,6,30,"North America","United States of America","New York","Cayuga Co.","east slope of Owasco Lake, east of Seaward Point, Niles Tp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867513,http://sweetgum.nybg.org/images3/2137/654/02615321.jpg
a985a883-1587-40f1-b38f-094e19307205,NY,PreservedSpecimen,2615322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867514,http://sweetgum.nybg.org/images3/2137/655/02615322.jpg
d75e9731-8f98-4a78-97a1-839f35dc37e9,NY,PreservedSpecimen,2615323,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867515,http://sweetgum.nybg.org/images3/2137/656/02615323.jpg
f36e471e-a7be-4ede-8410-db4a996f4af0,NY,PreservedSpecimen,2615324,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867516,http://sweetgum.nybg.org/images3/2137/657/02615324.jpg
