﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93292560-0f04-449e-927e-c0a70195fe7c,NY,PreservedSpecimen,2492175,"B. Øllgaard",9747,1976,9,23,"South America",Ecuador,Loja,,"Amaluza, 5-10 km ENE of the village (Pasaje del Romerillo)",2400,2700,-4.57,-79.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718563,http://sweetgum.nybg.org/images3/1694/056/02492175.jpg
72d19586-7ad5-467b-8d35-1f5a6c305e89,NY,PreservedSpecimen,2492140,"H. F. Pittier",748,1905,12,,"South America",Colombia,Cauca,,"San Antonio, road from Cali to Buena-ventura.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718528,http://sweetgum.nybg.org/images3/1694/021/02492140.jpg
1ce44afa-5386-4adb-a4f1-f8e60434ce67,NY,PreservedSpecimen,2492189,"T. D. Pennington",17463,2003,1,22,"South America",Peru,Amazonas,,"Pedro Ruiz to Leimebamba, above R Utcubamba",1900,,-6.5,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718577,http://sweetgum.nybg.org/images3/1694/070/02492189.jpg
8e1d96d2-55d5-4e71-a80a-d9880aab7abe,NY,PreservedSpecimen,2492188,"T. D. Pennington",17462,2003,1,22,"South America",Peru,Amazonas,,"Pedro Ruiz to Leimebamba, above R Utcubamba",1900,,-6.5,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718576,http://sweetgum.nybg.org/images3/1694/069/02492188.jpg
1d64629d-423f-4cbc-bf3f-ab8cd2a456d3,NY,PreservedSpecimen,2492142,"J. Cuatrecasas",19254,1944,12,13,"South America",Colombia,Cauca,,"Cordillera Central, vertiente occidental. Cabeceras del río Palo: Quebrada de Santo Domingo, vertiente derecha.",2950,3150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"A. C. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718530,http://sweetgum.nybg.org/images3/1694/023/02492142.jpg
2db078d4-b962-49d9-8cca-6e4247b0e62b,NY,PreservedSpecimen,2492186,"J. J. Wurdack",755,1962,6,5,"South America",Peru,Amazonas,"Chachapoyas Prov.","Quebrada Molino 5 km. below Chachapoyas.",2200,2400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718574,http://sweetgum.nybg.org/images3/1694/067/02492186.jpg
ea555d3e-4b16-4636-b851-97002e9eb092,NY,PreservedSpecimen,2492183,"J. D. Boeke",1895,1977,6,3,"South America",Peru,Amazonas,"Chachapoyas Prov.","Balsas- Leimebamba road km 394. Jalca",3200,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718571,http://sweetgum.nybg.org/images3/1694/064/02492183.jpg
ffc47ac6-6544-4377-9a4d-8c8329c1ca97,NY,PreservedSpecimen,2492194,"I. Sánchez V.",10961,2001,9,20,"South America",Peru,Cajamarca,"Celendín Prov.","La Encañada. Arriba de Michiquillay. Ruta a El Punre.",3580,,-6.98,-78.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718582,http://sweetgum.nybg.org/images3/1694/075/02492194.jpg
37b1aac4-9a50-4383-b390-8898fb21fe48,NY,PreservedSpecimen,2492193,"A. Sagástegui A.",16252,2000,7,11,"South America",Peru,Piura,"Ayabaca Prov.","Bosque del Toldo",2700,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718581,http://sweetgum.nybg.org/images3/1694/074/02492193.jpg
bbf0b529-62f2-4b6a-8548-94389a678537,NY,PreservedSpecimen,2492191,"I. Sánchez V.",10522,2001,4,22,"South America",Peru,Cajamarca,"Cajamarca Prov.","Cajamarca. Bajando a Tual.",3550,,-7.03,-78.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718579,http://sweetgum.nybg.org/images3/1694/072/02492191.jpg
b267cfdb-9e9b-4c81-bffb-a5ac443cef54,NY,PreservedSpecimen,2492187,"J. J. Wurdack",1668,1962,8,11,"South America",Peru,Amazonas,"Chachapoyas Prov.","Upper slopes and summit of Cerro Yama-uma above Taulis, 12-15 km south-southeast (145°) of Molinopampa.",3200,3450,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718575,http://sweetgum.nybg.org/images3/1694/068/02492187.jpg
8148df22-4e7c-43ed-b11a-b9b1455ecea5,NY,PreservedSpecimen,2492185,"A. Sagástegui A.",7439,1970,5,6,"South America",Peru,Amazonas,"Chachapoyas Prov.","Jalca de Calla-Calla (Balsas-Leimebamba)",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718573,http://sweetgum.nybg.org/images3/1694/066/02492185.jpg
c2201f49-2b92-49d7-85b9-9ed99f280b0e,NY,PreservedSpecimen,2492179,"C. Díaz",3775,1989,9,6,"South America",Peru,Amazonas,"Luya Prov.","Camporredondo, Tullanga. Cerro Huicsocunga o Condorpuna.",3310,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718567,http://sweetgum.nybg.org/images3/1694/060/02492179.jpg
e17efb5b-3d0e-4455-bb4b-09307d34d1ba,NY,PreservedSpecimen,668915,"J. L. Luteyn",15507,2002,7,5,"South America",Peru,Amazonas,"Bongará Prov.","Remnant, primary forest, over white sand, above town of Shucayacu (= Km 343 along Carretera Marginal), ca. 112 km NNE of Chachapoyas.",2020,2020,-5.7631,-77.8853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201349,http://sweetgum.nybg.org/images3/1689/379/00668915.jpg
52c3b667-e16b-4782-b637-18b13e39f3a9,NY,PreservedSpecimen,2492196,"I. M. Sánchez Vega",6425,1992,10,30,"South America",Peru,Cajamarca,"San Marcos Prov.","Cuenca del rio Shitamaica.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn; S. E. Clemants",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718584,http://sweetgum.nybg.org/images3/1694/077/02492196.jpg
3e220415-512d-45f1-9f1d-a4e945b6b8ab,NY,PreservedSpecimen,2492180,"S. E. Clemants",2046,1982,6,17,"South America",Peru,Amazonas,"Chachapoyas Prov.","Road Leimebamba-Balsas. km 416-414, near Pomacochas.",2515,2575,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718568,http://sweetgum.nybg.org/images3/1694/061/02492180.jpg
e67a519d-6d81-4dd6-962e-6ec1963fe734,NY,PreservedSpecimen,2492182,"P. C. Hutchison",5726,1964,6,17,"South America",Peru,Amazonas,"Chachapoyas Prov.","Cerros Calla Calla, west side, 45 km. above Balsas, midway on the road to Leimebamba.",3100,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718570,http://sweetgum.nybg.org/images3/1694/063/02492182.jpg
cf9129fa-df5e-45e1-90bb-88e5ebf6d0df,NY,PreservedSpecimen,2492197,"D. N. Smith",4989,1983,9,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Chachapoyas-Cajamarca road, between Leimebamba and Calla-Calla, 12-15 km from Leimebamba.",2960,3100,-6.75,-77.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718585,http://sweetgum.nybg.org/images3/1694/078/02492197.jpg
15b75783-da1b-409b-b980-d0758defda6d,NY,PreservedSpecimen,2492178,"C. Díaz",3745,1989,9,6,"South America",Peru,Amazonas,"Luya Prov.","Camporredondo, saliendo de Tullanga, camino hacia Cerro Huicsocunga o Condorpuna, entre Paseana ""La Palma"" y la base del Cerro.",2700,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718566,http://sweetgum.nybg.org/images3/1694/059/02492178.jpg
dd5cfceb-bb0d-46b6-8f06-aa2d173c8460,NY,PreservedSpecimen,2492190,"A. Sagástegui A.",16821,2001,10,20,"South America",Peru,Piura,"Huancabamba Prov.","Alrededores de Salalá.",3082,3082,-5.1,-79.4633,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718578,http://sweetgum.nybg.org/images3/1694/071/02492190.jpg
695ab498-2b9c-4b76-b148-7b3c589c7f08,NY,PreservedSpecimen,2492195,"V. Quipuscoa S.",627,1996,5,24,"South America",Peru,Piura,"Ayabaca Prov.","Comunidad Campesina de Tacalpo. Anexo Yanchalá.",2800,2880,-4.7,-79.5708,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718583,http://sweetgum.nybg.org/images3/1694/076/02492195.jpg
4b610d6e-652a-4999-8505-671b2b063b31,NY,PreservedSpecimen,2492168,"G. P. Lewis",2696,1996,10,23,"South America",Ecuador,Loja,"Loja (Canton)","Barrio Zamora Huayco",2100,,-4,-79.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"C. M. Bush",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718556,http://sweetgum.nybg.org/images3/1694/049/02492168.jpg
5bf64149-6cbd-40b1-9442-2d319d79e971,NY,PreservedSpecimen,2492131,"G. Lozano",5563,1987,4,2,"South America",Colombia,"Norte de Santander","Herrán Mun.","Parque Natural Nacional Tama. Sector Orocue, hacia el Alto del Pesebre.",2650,3020,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718509,http://sweetgum.nybg.org/images3/1694/012/02492131.jpg
