﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d9b2b50-7681-4f10-8de6-e8c706f9c8d0,NY,PreservedSpecimen,349449,"T. Drummond",,1828,12,12,"North America","United States of America",,,"Rocky Mts. See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,calcarea,,"Funaria calcarea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338186,
d3488d2d-2e14-42ef-a9a2-c497e4561a9d,NY,PreservedSpecimen,293301,"T. Drummond",,,,,"North America","United States of America",Texas,"Brazoria Co.","Near Brazos River",,,29.0892,-95.5887,"Georeferencing Quick Reference Guide, Version 2012",29282,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,incurvum,,"Ptychomitrium incurvum (Schwägr.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338411,
6baac8a1-4be8-4114-a741-4bd4e5ebf08b,NY,PreservedSpecimen,293247,"T. Drummond",28,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,incurvum,,"Ptychomitrium incurvum (Schwägr.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338414,
d606a2c8-ca66-487d-a639-bb63b6185e8e,NY,PreservedSpecimen,293300,"T. Drummond",,,,,"North America","United States of America",Texas,"Brazoria Co.","Near Brazos River",,,29.0892,-95.5887,"Georeferencing Quick Reference Guide, Version 2012",29282,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,incurvum,,"Ptychomitrium incurvum (Schwägr.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338415,
757d307c-2081-4e9f-bc69-7f916a01ae85,NY,PreservedSpecimen,357756,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Funariaceae,Funaria,serrata,,"Funaria serrata Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342935,
a0d2783f-fa3c-407b-93c2-cb6a65218044,NY,PreservedSpecimen,357754,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Near New Orleans",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,serrata,,"Funaria serrata Brid.",,"L. F. Koch",1954,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342951,
89a53b31-b529-45b5-80e5-87258ba19e6a,NY,PreservedSpecimen,25595,"T. Drummond",428bis,1832,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343349,
1d4a4cbf-027c-49e8-b946-fcff26058cd1,NY,PreservedSpecimen,284050,"T. Drummond",648,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,cordifolia,maxima,"Salix cordifolia var. maxima Pursh",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343586,
5c9cae5f-2f76-4836-af68-e1db08c25012,NY,PreservedSpecimen,284051,"T. Drummond",641,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,cordifolia,maxima,"Salix cordifolia var. maxima Pursh",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343587,
0a201769-40c3-42af-b5ff-a2b5b3d91329,NY,PreservedSpecimen,55672,"T. Drummond",,,,,"North America","United States of America",,,"North America",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352198,
4b068620-3115-47d5-91f2-64c57cdcdbcb,NY,PreservedSpecimen,55673,"T. Drummond",,,,,"North America","United States of America",,,"North America",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352199,
f0334713-c789-452d-bfd5-e8f6f9649e5e,NY,PreservedSpecimen,161834,"T. Drummond",,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,recognitum,,"Thuidium recognitum (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354692,
cacaf3e3-b541-497b-9765-66ce48df518e,NY,PreservedSpecimen,125229,"T. Drummond",,1826,,,"North America",Canada,,,"Between Jasper Lake & Lac la Piere",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Trichodon,cylindricus,,"Trichodon cylindricus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355236,
eef3cbf3-503e-4e58-a32b-300110664e70,NY,PreservedSpecimen,125230,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains, Bean[?] encampment",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Trichodon,cylindricus,,"Trichodon cylindricus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355253,
10fb2433-7431-4e4e-9b83-01603aaab6d7,NY,PreservedSpecimen,402344,"T. Drummond",,,,,"North America","United States of America",,,"British North America. See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,insigne,,"Plagiomnium insigne (Mitt.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357094,
678da8b6-fffd-47f2-8f20-5f9dd88c485a,NY,PreservedSpecimen,155805,"T. Drummond",,,,,"North America",Canada,,,"Brit. N. America",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,collinum,,"Brachythecium collinum (Schleich. ex Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357590,
927cc4d8-b7ad-4bb2-a05d-fc08985fc583,NY,PreservedSpecimen,509393,"T. Drummond",,,,,"North America",Canada,,,"British America",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,brachypterum,,"Pterogonium brachypterum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358112,
cf37b261-0f51-4727-afc3-f7eccd6d71b6,NY,PreservedSpecimen,509389,"T. Drummond",,,,,"North America",Canada,,,"B. N. Am. [British North America]",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,brachypterum,,"Pterogonium brachypterum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358113,
3e98217e-2394-4d49-8dd5-76f741b65a26,NY,PreservedSpecimen,509390,"T. Drummond",,,,,"North America",Canada,,,"B. N. Am. [British North America]",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Pterogonium,brachypterum,,"Pterogonium brachypterum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358114,
4098ab90-44a9-4e8f-aa9e-ee11268e744a,NY,PreservedSpecimen,164644,"T. Drummond",,,,,"North America",Canada,,,"Amongst the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,altecristatum,,"Atrichum altecristatum (Renauld & Cardot) Smyth & L.Smyth",,"G. L. S. Merrill",1969,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373359,
1c723a76-21f6-4439-a202-c1277be581ff,NY,PreservedSpecimen,258303,"T. Drummond",160,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,ludoviciana,,"Plagiochila ludoviciana Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373877,
4bd1c1f1-624f-45a6-8550-5a386a7ca597,NY,PreservedSpecimen,148010,"T. Drummond",444,,,,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,confertum,"Schistidium apocarpum subsp. confertum (Funck) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375624,
14f81b4f-0a1d-4db2-a9a7-ba71c56ead11,NY,PreservedSpecimen,148011,"T. Drummond",,,,,"North America",Canada,Ontario,,"Lake Huron",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,confertum,"Schistidium apocarpum subsp. confertum (Funck) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375625,
ba2fe288-8d35-402c-8544-b4955b972589,NY,PreservedSpecimen,176596,"T. Drummond",,,,,"North America",Canada,,,"Banks amongst the Rocky Mts",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,urnigerum,,"Pogonatum urnigerum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380353,
7aa51b3e-d7fe-4a3f-bd7f-b85efd5590a3,NY,PreservedSpecimen,171874,"T. Drummond",174,,,,"North America",Canada,,,America,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,turgidum,,"Brachythecium turgidum (Hartm.) Kindb.",,"H. E. Robinson",1959,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381039,
41bb0155-89e4-437f-be0b-cc0e880b58b9,NY,PreservedSpecimen,511378,"T. Drummond",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384595,
46b0b6e1-2f61-49d4-8a18-533eec2c6a4a,NY,PreservedSpecimen,511380,"T. Drummond",,,,,"North America",Canada,,,"""Brit. N. America""",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384597,
dd23fea9-ecba-4c52-a1bb-002d8fde8dc3,NY,PreservedSpecimen,155447,"T. Drummond",,1826,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,tectorum,,"Pseudoleskeella tectorum (Funck ex Brid.) Kindb. ex Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387497,
a5240783-3371-4f12-a156-5c52f04937ce,NY,PreservedSpecimen,94057,"T. Drummond",,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388012,
28cab38a-8ec1-4c30-9345-7c5496374e90,NY,PreservedSpecimen,31484,"T. Drummond",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea clypeata (Schwein.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390082,
d3e6265b-24eb-4644-a651-2e7734766b52,NY,PreservedSpecimen,92382,"T. Drummond",,,,,"North America",Canada,,,"Beaver Lake, N. America",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyrium,repens,,"Platygyrium repens (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391547,
4b77a4dd-b3df-464a-a637-3ef29e8555b8,NY,PreservedSpecimen,35220,"T. Drummond",,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,parallelum,,"Atrichum parallelum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395078,
862b3040-63e0-4c16-ac99-3fa1c3c8d658,NY,PreservedSpecimen,35221,"T. Drummond",,,,,"North America",,,,"Brit. N. America",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,parallelum,,"Atrichum parallelum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395079,
9c0bcfad-9358-48c1-83df-e9905541a3cc,NY,PreservedSpecimen,185834,"T. Drummond",20bis,,,,"North America","United States of America",Texas,"Austin Co.","San Felipe de Austin",,,29.7963,-96.1015,"GEOLocate Web Application",3993,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Vesicaria,grandiflora,,"Vesicaria grandiflora Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396573,
72c6ad2f-ed10-43bb-9402-0ae62528b318,NY,PreservedSpecimen,7778,"T. Drummond",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dolicholus,drummondii,,"Dolicholus drummondii Vail",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397833,
5f76f174-19ed-4bef-8546-e3de1063dd97,NY,PreservedSpecimen,124159,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401543,
76ec77f8-6300-4857-8517-908d6056ab40,NY,PreservedSpecimen,124160,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,montanum,,"Orthodicranum montanum (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401544,
32366026-c832-4831-89ac-44f7cf8cb541,NY,PreservedSpecimen,575516,"T. Drummond",16,,,,"North America",Canada,,,"""Brit. N. America""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403360,
ffadf7fe-a52d-4fdf-b0a3-0a62ac226fad,NY,PreservedSpecimen,575517,"T. Drummond",,,,,"North America",Canada,,,"""N. America""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403361,
031851bd-3bcd-4d48-9615-ca5c60f47526,NY,PreservedSpecimen,575515,"T. Drummond",,,,,"North America",Canada,,,"""Brit. N. America""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403362,
ed7553e8-3e6b-4960-aa37-049b2583e9c7,NY,PreservedSpecimen,91364,"T. Drummond",,1828,,,"North America",Canada,Manitoba,,"Banks of rivers; in the country extending from York Factory to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,varium,,"Anisothecium varium (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414006,
8760e0e5-c0f7-4486-aa12-ce674e875374,NY,PreservedSpecimen,91365,"T. Drummond",,1828,,,"North America",Canada,Manitoba,,"Banks of rivers; in the country extending from York Factory to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,varium,,"Anisothecium varium (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414007,
e8542d40-ebfe-4ff9-82a3-8ee85936b027,NY,PreservedSpecimen,11280,"T. Drummond",7,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,picta,,"Carex picta Steud.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417604,
f0f3b43d-5dbb-43b5-983b-7dded8aae419,NY,PreservedSpecimen,331781,"T. Drummond",427,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,undulatum,,"Dicranum undulatum Schrad. ex Brid.",,"W. L. Peterson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419253,
e55fc9c8-9cd5-48c8-9dff-0df1501e3ad1,NY,PreservedSpecimen,546544,"T. Drummond",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427216,
281ab3fe-c9a4-49ff-a293-209d49fc89ba,NY,PreservedSpecimen,566675,"T. Drummond",,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428010,
4d20a8a6-50c6-461b-ab32-64630377cc30,NY,PreservedSpecimen,618961,"T. Drummond",H.3518,,,,"North America",,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,montanum,,"Hygrohypnum montanum (Lindb.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430408,
fb4405d6-469d-44dd-991e-2521da835561,NY,PreservedSpecimen,618962,"T. Drummond",H.3518,,,,"North America",,,,"Brit. N. Am.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,montanum,,"Hygrohypnum montanum (Lindb.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430409,
b08963f8-1a27-4d4f-b7f0-f32b5bbf0138,NY,PreservedSpecimen,618960,"T. Drummond",H.3518,,,,"North America",,,,"Height of Land, Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,montanum,,"Hygrohypnum montanum (Lindb.) Broth.",,"D. W. Jamieson",1975,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430410,
cd20084d-e49f-45b7-8e73-c9c8d2e1401b,NY,PreservedSpecimen,347661,"T. Drummond",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,laevigata,,"Grimmia laevigata (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436158,
a6d19c1e-1339-403f-9c07-2b9166159922,NY,PreservedSpecimen,347666,"T. Drummond",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,laevigata,,"Grimmia laevigata (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436160,
af60a1c0-a195-46b0-a148-fff4986ca11e,NY,PreservedSpecimen,567486,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,funckii,,"Marsupella funckii (F.Weber & D.Mohr) Dumort.",,"J. Váňa",1977,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438384,
ed5e8efb-278a-4c3d-8a5f-47b63a4636a5,NY,PreservedSpecimen,175820,"T. Drummond",162,1826,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Scleropodium,obtusifolium,,"Scleropodium obtusifolium (Mitt.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439152,
839fac49-41e9-49a8-bc88-66824fc87d17,NY,PreservedSpecimen,384571,"T. Drummond",,1841,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"G. L. S. Merrill",1969,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439854,
62d52cf2-e86f-47b8-8195-ac9fbcbff9ea,NY,PreservedSpecimen,384570,"T. Drummond",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"G. L. S. Merrill",1969,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439855,
a5187889-d500-4c87-aba1-14524a683abe,NY,PreservedSpecimen,175909,"T. Drummond",,,,,"North America",Canada,,,"Amongst the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,"G. L. S. Merrill",1969,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439856,
5752ba80-213d-4132-a396-9679261752c5,NY,PreservedSpecimen,649886,"T. Drummond",,1828,,,"North America",Canada,Manitoba,,"York Factory.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,intermedium,,"Splachnum intermedium Drumm.","sp. nov.",,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442360,
bc3eeea9-aabc-43d5-8b1b-1921426e7f62,NY,PreservedSpecimen,649888,"T. Drummond",,1828,,,"North America",Canada,Manitoba,,"York Factory.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,intermedium,,"Splachnum intermedium Drumm.","sp. nov.",,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442361,
21bdcd00-a95f-43f9-8e9a-94447c6949b2,NY,PreservedSpecimen,464685,"T. Drummond",,,,,"North America","United States of America",,,"Texas, New Orleans, &c.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445581,
62456056-eab3-4dd4-86d5-f3ab3f35bf64,NY,PreservedSpecimen,464689,"T. Drummond",,,,,"North America","United States of America",,,"Texas, New Orleans, &c.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445582,
53c99bd4-2ebe-4ac5-acf3-8d74761ea32d,NY,PreservedSpecimen,464769,"T. Drummond",,,,,"North America","United States of America",,,"Texas, New Orleans, &c.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445583,
c60946ea-5c3d-4b4c-93b1-27a8463d18e1,NY,PreservedSpecimen,464687,"T. Drummond",,,,,"North America","United States of America",,,"Texas, New Orleans, &c.",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445838,
718f126b-e312-48e3-bd45-8c898f9d29ad,NY,PreservedSpecimen,8530,"T. Drummond",s.n.,,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aira,latifolia,,"Aira latifolia Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445987,
4e05daa4-400b-4746-90b8-7587d945b73b,NY,PreservedSpecimen,186476,"T. Drummond",169partly,,,,"North America",Canada,,,"Banks of streams, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,pulchella,,"Isopterygiopsis pulchella (Hedw.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451216,
0a0eebd7-b0d0-435c-b683-542c3f127830,NY,PreservedSpecimen,186475,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,pulchella,,"Isopterygiopsis pulchella (Hedw.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451245,
237ba90f-8a41-4d32-b573-1ea7b42b320f,NY,PreservedSpecimen,567500,"T. Drummond",,,,,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,brevicaulis,,"Scapania brevicaulis T.Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453761,
32bcdbbc-ecbc-49e5-aed3-8901d56aeb20,NY,PreservedSpecimen,534353,"T. Drummond",,,,,"North America","United States of America",,,"On the Portage River, west side of the Height of Land, N. America",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,nervosa,,"Leskeella nervosa (Brid.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455881,
e1141938-b0bd-47b0-9d1a-8eb0e6c52088,NY,PreservedSpecimen,534354,"T. Drummond",,,,,"North America","United States of America",,,"On Lake Superior, N. America",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,nervosa,,"Leskeella nervosa (Brid.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455882,
cedf615a-91a2-4007-bd9d-4d99c9bb888f,NY,PreservedSpecimen,534404,"T. Drummond",,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,nervosa,,"Leskeella nervosa (Brid.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456042,
73d5a73e-290e-4814-a094-f706fe4cd65b,NY,PreservedSpecimen,116869,"T. Drummond",255,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456889,
e2a21e1a-0618-4d15-84b3-21345d99758e,NY,PreservedSpecimen,124750,"T. Drummond",,,,,"North America",Canada,Ontario,,"Lake Huron, North America",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457870,
e1d92241-38ff-40d6-bef2-4e0f12f02357,NY,PreservedSpecimen,526015,"T. Drummond",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,"K. Karczmarz",1965,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461829,
55304f78-deef-4e8e-b5e2-becaa005b427,NY,PreservedSpecimen,181177,"T. Drummond",,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461861,
