﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89b42a88-4b16-4707-8d35-3bcb2b31db19,NY,PreservedSpecimen,2722957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022956,
f9566144-469a-49bf-a631-33b700521ff3,NY,PreservedSpecimen,2722958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022957,
a9bcdf23-3dba-4e59-8003-4e2428728a9e,NY,PreservedSpecimen,2722959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022958,
3b6c15e1-61fc-4148-962d-e0cacb43eb13,NY,PreservedSpecimen,2722960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022959,
91e92e72-d3c9-4fa5-bdbd-0724d7e1d71e,NY,PreservedSpecimen,2722961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022960,
f143159b-bcdc-4e3d-a2f9-08376058fa26,NY,PreservedSpecimen,2722962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022961,
60698ad9-e3dd-4974-94aa-e5fc1256eeea,NY,PreservedSpecimen,2722963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022962,
ffaf9b41-bb15-44e3-977f-c9cec71b9ed8,NY,PreservedSpecimen,2722964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022963,
8953a3b7-9c37-4588-873f-67deb2da26bc,NY,PreservedSpecimen,2722967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022966,
c3341d36-0b2c-47ef-b300-7ff4f19c53f5,NY,PreservedSpecimen,2722968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022967,
fec899df-2d51-4a4a-97ba-e1ed6e0160ff,NY,PreservedSpecimen,2722969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022968,
2979e640-cf20-4f21-8428-3ffccc5fff6a,NY,PreservedSpecimen,2722974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022973,
7a580cb2-da38-4096-bb96-02d5984a33da,NY,PreservedSpecimen,2722975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022974,
55996d10-0c34-40bf-bda1-e3fc11525cf8,NY,PreservedSpecimen,2722977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022976,
9034fa4f-861a-4bb3-be62-638ad11651cf,NY,PreservedSpecimen,2722978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022977,
fa8127b7-1c65-487f-81b3-8d492ae9f9a9,NY,PreservedSpecimen,2722980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022979,
1c6c272f-0490-483c-9978-ac6ccef75e2c,NY,PreservedSpecimen,2722981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022980,
73c345fc-7701-4a54-94ca-36e4c6a372c4,NY,PreservedSpecimen,2722983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022982,
bb9f70a3-0f9e-4b72-b0f0-8c33f66bdc34,NY,PreservedSpecimen,2722984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022983,
983b0d9d-dcdb-4afc-bae0-0764b102cba5,NY,PreservedSpecimen,2722985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022984,
d638fc23-ed6d-44c5-9c33-9bc22c920194,NY,PreservedSpecimen,2722987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022986,
c3c5b76d-1ec6-4ab3-9088-e005c5253e60,NY,PreservedSpecimen,2722988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022987,
057be129-06fe-469f-8ad9-25b1cb75bd92,NY,PreservedSpecimen,2722989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022988,
e690791c-97fa-48a3-b8e3-ac0795073533,NY,PreservedSpecimen,2722990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022989,
5388f822-9e74-41b6-a070-0556720643ff,NY,PreservedSpecimen,2722991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022990,
18600422-aab3-4fcd-9375-3bdaa95a82b8,NY,PreservedSpecimen,2722993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022992,
23bd4669-db6c-40de-9c85-06cad4dbcd46,NY,PreservedSpecimen,2722994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022993,
5991a2f6-0891-4e76-9966-2459525db7d2,NY,PreservedSpecimen,2722995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022994,
21c5882d-ba8a-4841-9ff7-4d87d148872d,NY,PreservedSpecimen,2722996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022995,
dfc94e64-71a6-43a5-bdc8-38706ba19801,NY,PreservedSpecimen,2722997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022996,
aa6c356b-16a5-4e10-a870-0a99573c62e5,NY,PreservedSpecimen,2722998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022997,
15112600-d0b2-41b5-90ed-c0cff7bade99,NY,PreservedSpecimen,2722999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022998,
e73c3b6a-e329-445f-9768-79527b43c632,NY,PreservedSpecimen,2723000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022999,
458b5d5f-3445-40ae-a0ae-8406d5db4bbb,NY,PreservedSpecimen,2723001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023000,
da4d5073-5074-4405-8e54-d0c7aae62cec,NY,PreservedSpecimen,2723002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023001,
15f2785a-67d7-42bb-a747-b5db57a8aacf,NY,PreservedSpecimen,2723003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023002,
c265d876-6430-4249-9c05-429437097919,NY,PreservedSpecimen,2723004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023003,
b56dc09e-7f5e-464b-a184-26df672d93f9,NY,PreservedSpecimen,2723005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023004,
7fac18f9-aa57-423e-be78-1e81b00e8408,NY,PreservedSpecimen,2723006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023005,
16b815ed-f524-4211-9d4d-b251fb472af6,NY,PreservedSpecimen,2723007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023006,
3d3ffa76-f0ae-4a68-85dd-faefed79a1da,NY,PreservedSpecimen,2723009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023008,
dc0a8383-f4d7-4fd4-a9dc-01d71a80a13d,NY,PreservedSpecimen,2723010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023009,
ebfcac8c-0400-442e-848d-5dcfef099167,NY,PreservedSpecimen,2723011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023010,
ac5c9af4-2c7c-4712-a47b-39aafe3227f9,NY,PreservedSpecimen,2723012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023011,
37e8fdad-b291-46df-9909-2b70e72db6e1,NY,PreservedSpecimen,2723013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023012,
a08f12b6-08e1-4a8c-965b-02e4149b3847,NY,PreservedSpecimen,2723014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023013,
61f9cfc0-585c-4771-8579-70106d5e6468,NY,PreservedSpecimen,2723015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023014,
89fcd466-9dd2-4ae2-a216-f08996c22e6a,NY,PreservedSpecimen,2723016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023015,
9d71e94d-c5ad-46c0-aaa4-d0b76b6d4a84,NY,PreservedSpecimen,2723017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023016,
ce86ae4f-3c72-4d0c-b29d-f2d7ad1f373a,NY,PreservedSpecimen,2723018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023017,
3e2233b9-290a-4473-b2d7-46ea46d1ad77,NY,PreservedSpecimen,2723019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023018,
0be50def-f461-4879-94a2-c22ee79cac55,NY,PreservedSpecimen,2723020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023019,
fee4d8e9-b4e7-40a4-b290-d34cd73c42c8,NY,PreservedSpecimen,2723021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023020,
75577b2c-3e83-45f3-abb6-361eaee6f6ce,NY,PreservedSpecimen,2723022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023021,
4c0bd83d-fec2-4221-a8f1-bea1a693b355,NY,PreservedSpecimen,2723023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023022,
08f1b323-7c82-4196-895a-6913d1530884,NY,PreservedSpecimen,2723024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023023,
c42b7637-66a2-455d-9aa1-3ae123d4b7c0,NY,PreservedSpecimen,2723025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023024,
82842cf5-d30a-4c44-8c2a-edc85c799ece,NY,PreservedSpecimen,2723026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023025,
7c8462ab-c58c-4e84-b13b-36b912405df0,NY,PreservedSpecimen,2723028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023027,
9c6120d7-4b75-4b08-b7ba-e0a332f9dce2,NY,PreservedSpecimen,02715064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033554,
986eabeb-50ad-4286-8f84-c2d951ed60b6,NY,PreservedSpecimen,04181059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498504,
7029897b-0dc4-4d5b-b2e7-d1ac660d503c,NY,PreservedSpecimen,2723027,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023026,http://sweetgum.nybg.org/images3/2338/957/02723027.jpg
55be5fc9-7277-4c2c-bd7f-0d27ab128feb,NY,PreservedSpecimen,2722887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022886,http://sweetgum.nybg.org/images3/3850/208/02722887.jpg
af163d5a-6d87-4bff-8a98-084d166d4600,NY,PreservedSpecimen,2722943,"J. W. Chickering",s.n.,1878,6,12,"North America","United States of America","District of Columbia",,"Washington. Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022942,http://sweetgum.nybg.org/images3/2338/919/02722943.jpg
23a588ef-5c25-451d-a36e-9941e4954688,NY,PreservedSpecimen,2722976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022975,http://sweetgum.nybg.org/images3/2346/270/02722976.jpg
ba6a19a7-1071-4f1f-baf5-777d0c5d5769,NY,PreservedSpecimen,2722970,"T. G. Yuncker",10871,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","Along North Fork of Muscatatuck River, one half mile north of Vernon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022969,http://sweetgum.nybg.org/images3/2346/264/02722970.jpg
3838460b-c21c-46dc-9265-f45ed8ef68fb,NY,PreservedSpecimen,04416886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920425,http://sweetgum.nybg.org/images3/4072/581/04416886.jpg
fe570e27-b243-4e18-a6d4-e0f6ad49e668,NY,PreservedSpecimen,04416855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920228,http://sweetgum.nybg.org/images3/4072/551/04416855.jpg
de45181f-3890-4faa-b20f-9b80732cdd6e,NY,PreservedSpecimen,2722971,"W. H. Welch",5286,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","Tunnel Mill, .5 mi. south of Vernon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022970,http://sweetgum.nybg.org/images3/2346/265/02722971.jpg
8db7fdaa-9509-4507-8595-fa9516b77d8b,NY,PreservedSpecimen,2722872,"S. R. Hill",10288,1981,6,13,"North America","United States of America",Maryland,"Washington Co.","Infrequent herb 5' tall on shaded slopes
on limestone cliffs nr cave; along Potomac River,
C&O Canal, W of Snyder's Landing Rd.",122,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022871,http://sweetgum.nybg.org/images3/2354/811/02722872.jpg
abc7b122-19b5-4d3b-88bd-2a43d84146a6,NY,PreservedSpecimen,2722873,"S. R. Hill",21851,1990,8,19,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mi SW of Mountain Rest Lake, W side West Village Creek. NW side Old Rocky Gap Road, Mountain Rest.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022872,http://sweetgum.nybg.org/images3/2354/812/02722873.jpg
239d78c3-e5a0-4aa5-a047-1f81df253eee,NY,PreservedSpecimen,2722972,"W. S. Blatchley",s.n.,1887,5,27,"North America","United States of America",Indiana,"Monroe Co.",Harrodsburgh.,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022971,http://sweetgum.nybg.org/images3/2346/266/02722972.jpg
1caa52f6-aed4-4f7b-9f56-d68d5d38336d,NY,PreservedSpecimen,04768630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918984,http://sweetgum.nybg.org/images3/4184/318/04768630.jpg
d1acf814-a988-4ccb-a28b-8b907b4cddab,NY,PreservedSpecimen,04768631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918989,http://sweetgum.nybg.org/images3/4184/319/04768631.jpg
dee2b019-406b-484c-8ac6-bde0fdfef712,NY,PreservedSpecimen,43629,"H. R. Loconte",1097,1994,6,4,"North America","United States of America",Georgia,"Union Co.","Rt 348, 0.5km N of White County line",,,34.75,-83.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546402,http://sweetgum.nybg.org/images3/2354/803/00043629.jpg
c8fd152d-4bfd-4cae-8113-f952f558e526,NY,PreservedSpecimen,2722906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022905,http://sweetgum.nybg.org/images3/2338/892/02722906.jpg
