﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78eff1f3-9ec9-41aa-9130-75c242fa0a64,NY,PreservedSpecimen,2487250,"R. C. Friesner",12753,1938,8,13,"North America","United States of America",Maine,"Waldo Co.","Forest on trail of summit of Bald Rock Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704543,http://sweetgum.nybg.org/images3/1807/979/02487250.jpg
a1307bab-58bf-4101-8b09-0a2a1e919f92,NY,PreservedSpecimen,2487251,"H. N. Moldenke",18979,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","In woodland, Roaring Brook, Mt. Katahdin. Alt: 1500 ft",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704544,http://sweetgum.nybg.org/images3/1807/980/02487251.jpg
8cace1dc-735f-4c8f-897f-626c0c09b3b9,NY,PreservedSpecimen,2487252,"R. C. Friesner",6223,1933,8,12,"North America","United States of America",Maine,"Knox Co.","West Slope, Megunticook Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704545,http://sweetgum.nybg.org/images3/1807/981/02487252.jpg
f83a28e4-18f8-415b-a3e0-21ddac2eb3b7,NY,PreservedSpecimen,2487255,"C. F. Batchelder",s.n.,1918,5,18,"North America","United States of America","New Hampshire","Cheshire Co.","Wooded roadside",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704548,http://sweetgum.nybg.org/images3/1807/984/02487255.jpg
b79b19ac-c57f-45a6-a078-d94be914fe92,NY,PreservedSpecimen,2487256,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Lake Hill, Ulter Co, NY and Jefferson, NH",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704549,http://sweetgum.nybg.org/images3/1807/985/02487256.jpg
48d96d43-4352-4eb8-8593-9beb84f6d302,NY,PreservedSpecimen,2487257,"C. C. Stewart",8278,1908,5,8,"North America","United States of America","New Hampshire",,"Hanover. Balch Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704550,http://sweetgum.nybg.org/images3/1807/986/02487257.jpg
b7ec0ef1-dc51-4c87-a9ae-b06610ffb3ca,NY,PreservedSpecimen,2487258,"Collector unspecified",213,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704551,http://sweetgum.nybg.org/images3/1807/987/02487258.jpg
693071a1-de16-4f7a-b53c-2185a509c722,NY,PreservedSpecimen,2487259,"Collector unknown",s.n.,1865,6,29,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704552,http://sweetgum.nybg.org/images3/1807/988/02487259.jpg
d3118239-37df-4566-af39-db94f166b395,NY,PreservedSpecimen,2487260,"T. W. Edmondson",4270,1908,6,21,"North America","United States of America","New Hampshire",,"Hanover. Pine Park",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704553,http://sweetgum.nybg.org/images3/1807/989/02487260.jpg
41b5162a-bd29-4e0e-abdc-83e21962607b,NY,PreservedSpecimen,2487261,"Collector unspecified",70,,,,"North America","United States of America",Vermont,"Rutland Co.",Woods,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704554,http://sweetgum.nybg.org/images3/1807/990/02487261.jpg
25a3ceca-8537-4e86-ae2b-848d98cd59de,NY,PreservedSpecimen,2487262,"F. Blanchard",s.n.,1887,5,22,"North America","United States of America",Vermont,"Caledonia Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704555,http://sweetgum.nybg.org/images3/1807/991/02487262.jpg
1d62a98b-9fce-4a71-bd62-0955254a5250,NY,PreservedSpecimen,2487263,"Collector unknown",495,1880,7,20,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704556,http://sweetgum.nybg.org/images3/1807/992/02487263.jpg
cd867641-2965-46df-a1da-6d72db744ac9,NY,PreservedSpecimen,2487264,"R. G. Leavitt",s.n.,1902,5,31,"North America","United States of America",Vermont,,"Green Mts.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704557,http://sweetgum.nybg.org/images3/1807/993/02487264.jpg
a2ba01b1-e59e-4a57-9f9d-245c51c65b4f,NY,PreservedSpecimen,2487266,"Collector unspecified",s.n.,1899,7,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704559,http://sweetgum.nybg.org/images3/1807/995/02487266.jpg
a8ac8c4f-8915-4337-8c0f-f6dfae2b5411,NY,PreservedSpecimen,2487268,"H. N. Moldenke",8827,1935,9,1,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704561,http://sweetgum.nybg.org/images3/1807/996/02487268.jpg
b93002f6-9477-4041-9ff3-065ab6aed536,NY,PreservedSpecimen,2487269,"H. N. Moldenke",9545,1937,5,15,"North America","United States of America",Vermont,"Windham Co.","Edge of West River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704562,http://sweetgum.nybg.org/images3/1807/997/02487269.jpg
f2f212c8-a1cb-4e13-aad6-4dfcef26dc2a,NY,PreservedSpecimen,2487270,"J. F. Collins",s.n.,1927,5,19,"North America","United States of America","Rhode Island","Providence Co.","Shingle Pond",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704563,http://sweetgum.nybg.org/images3/1807/998/02487270.jpg
540bafa6-70c8-4dfe-801e-44c7b9473816,NY,PreservedSpecimen,2487271,"A. T. Beals",s.n.,1923,10,13,"North America","United States of America",Connecticut,"Windham Co.","vicinity of Breakneck Pond",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704564,http://sweetgum.nybg.org/images3/1807/999/02487271.jpg
0c5f3d2a-3c8c-4a5b-8c52-301190a34b74,NY,PreservedSpecimen,2487272,"Collector unknown",2381,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704565,http://sweetgum.nybg.org/images3/1808/000/02487272.jpg
214932e3-c254-4933-a9dc-c16f7492ba1b,NY,PreservedSpecimen,2487273,"Collector unknown",75137s.n.,1975,7,11,"North America","United States of America",Connecticut,"Litchfield Co.","Parker Farm",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704566,http://sweetgum.nybg.org/images3/1808/001/02487273.jpg
d1daa76d-5e01-472b-80a8-bf57787f3bf8,NY,PreservedSpecimen,2487274,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,,"Middletown Reservoir",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704567,http://sweetgum.nybg.org/images3/1808/002/02487274.jpg
55d96312-b136-40c4-bbd3-54b724366ba2,NY,PreservedSpecimen,2487275,"V. M. Marttala",3195,1974,6,8,"North America","United States of America","New York","Essex Co.","woods near the outlet of Elk Lake (on the side nearest the visitor's building)",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704568,http://sweetgum.nybg.org/images3/1808/003/02487275.jpg
e236a7c5-4611-4530-b307-453b704f039d,NY,PreservedSpecimen,2487276,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704569,http://sweetgum.nybg.org/images3/1808/004/02487276.jpg
2280b98a-a3f4-4a6c-b8b9-d29599a9ad93,NY,PreservedSpecimen,2487277,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704570,http://sweetgum.nybg.org/images3/1808/005/02487277.jpg
51fa5a5b-e9e0-4644-bbd8-9d2557ef52ef,NY,PreservedSpecimen,2487278,"H. Gillman",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704571,http://sweetgum.nybg.org/images3/1808/006/02487278.jpg
76d880f9-79e8-4abc-920b-7d95c3b33d37,NY,PreservedSpecimen,2487279,"C. L. Shear",s.n.,,,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2876,-73.3204,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704572,http://sweetgum.nybg.org/images3/1808/007/02487279.jpg
e1fe5eb6-cb3d-4646-9d1f-2ec0131439e0,NY,PreservedSpecimen,2487282,"E. J. Palmer",43442,1937,8,7,"North America","United States of America","Rhode Island","Providence Co.","Diamond Hill, rocky hillside woods",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704575,http://sweetgum.nybg.org/images3/1808/010/02487282.jpg
5a308011-c5c5-48c2-9b5b-de5791cd8f8c,NY,PreservedSpecimen,2487283,"A. M. Ottley",3213,1928,5,30,"North America","United States of America",Massachusetts,,"Mt. Toby",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704576,http://sweetgum.nybg.org/images3/1763/009/02487283.jpg
70f7fa58-0c54-4c2a-b58e-0471430b7889,NY,PreservedSpecimen,2487284,"J. R. Lowrie",5096,,,,"North America","United States of America",Pennsylvania,,Warriorsmark,,,40.7034,-78.1297,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704577,http://sweetgum.nybg.org/images3/1763/010/02487284.jpg
8977edf9-1d61-4f9b-a037-df5e7d4a9a24,NY,PreservedSpecimen,2487285,"E. S. Anderson",s.n.,1877,5,,"North America","United States of America",Massachusetts,"Franklin Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704578,http://sweetgum.nybg.org/images3/1763/011/02487285.jpg
d9e6cc29-932e-4e14-a2a4-bd7fc259ded9,NY,PreservedSpecimen,2487287,"G. E. Douglass",s.n.,,,,"North America","United States of America",Massachusetts,,"male - Haywoods Woods, Gardner; female - Mt. Waschusett",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704580,http://sweetgum.nybg.org/images3/1763/013/02487287.jpg
b0238663-5adc-4c81-9138-f9648fd0f3e0,NY,PreservedSpecimen,2487288,"L. W. Riddle",s.n.,1911,7,7,"North America","United States of America",Massachusetts,"Worcester Co.","Little Washusett Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704581,http://sweetgum.nybg.org/images3/1763/014/02487288.jpg
3a8b8872-6f24-442f-8177-713895622263,NY,PreservedSpecimen,2487289,"F. W. Hunnewell",s.n.,1912,5,30,"North America",,,,"vicinity of Sargents Pond",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704582,http://sweetgum.nybg.org/images3/1763/015/02487289.jpg
3d8cc66e-b83c-4f6e-9c5b-e25c8b807a89,NY,PreservedSpecimen,2487290,"T. W. Edmondson",s.n.,1895,5,24,"North America","United States of America",Massachusetts,"Worcester Co.","Rattlesnake Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704583,http://sweetgum.nybg.org/images3/1763/016/02487290.jpg
b24b05d6-cd4c-424d-98dd-a3310d30f872,NY,PreservedSpecimen,2487291,"S. F. Blake",6669,1917,5,30,"North America","United States of America",Massachusetts,"Norfolk Co.","Halfway up Great Blue Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704584,http://sweetgum.nybg.org/images3/1763/017/02487291.jpg
379ee9dc-5e23-4654-a2fb-6b8945d53a70,NY,PreservedSpecimen,2487292,"C. Harriot",s.n.,1900,6,7,"North America","United States of America",Massachusetts,,Berkshire,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704585,http://sweetgum.nybg.org/images3/1763/018/02487292.jpg
b1cee1f7-fdae-4437-94a0-e85ff7b19bfc,NY,PreservedSpecimen,2487293,"Collector unknown",s.n.,1831,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704586,http://sweetgum.nybg.org/images3/1763/019/02487293.jpg
f47b80da-a5a0-4bbc-a125-6fe196fc3d96,NY,PreservedSpecimen,2487294,"C. L. Shear",s.n.,1891,5,19,"North America","United States of America",Massachusetts,"Berkshire Co.","Monument Mt.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704587,http://sweetgum.nybg.org/images3/1763/020/02487294.jpg
205e17a3-877a-4056-a7e7-d58714b914e9,NY,PreservedSpecimen,2487295,"H. E. Ahles",65692,1967,5,22,"North America","United States of America",Massachusetts,"Hampden Co.","ca. 2.5 miles west of Westfield on US Route 20, opposite golf course",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704588,http://sweetgum.nybg.org/images3/1763/021/02487295.jpg
ef7173fd-701c-4c8b-8ed5-dc18c240dec6,NY,PreservedSpecimen,2487296,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704589,http://sweetgum.nybg.org/images3/1808/011/02487296.jpg
f54f951b-43cc-423e-9c69-62dfff95c22b,NY,PreservedSpecimen,2487297,"J. I. Northrop",s.n.,1888,7,,"North America","United States of America","New York",,"Woodland Valley, Catskill Mtn.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704590,http://sweetgum.nybg.org/images3/1808/012/02487297.jpg
16ef514f-0c21-404e-891d-15ec5edc570d,NY,PreservedSpecimen,2487299,"T. J. Delendick",1296,1976,3,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Grown in Research Greenhouse",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704592,http://sweetgum.nybg.org/images3/1808/014/02487299.jpg
d73d481e-cd03-4ecf-8c13-5c4b9b14ccd7,NY,PreservedSpecimen,2487300,"T. J. Delendick",1295,1976,2,17,"North America","United States of America","New York","Bronx Co.","Grown in Research Greenhouse, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704593,http://sweetgum.nybg.org/images3/1808/015/02487300.jpg
46e1bb53-1cc4-4b68-9a8f-d35e1a059d23,NY,PreservedSpecimen,2487302,"N. L. Britton",s.n.,1900,9,4,"North America","United States of America","New York",,"Wilson Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704595,http://sweetgum.nybg.org/images3/1808/017/02487302.jpg
a107f4c4-4734-4021-b3e6-7323504095dd,NY,PreservedSpecimen,2487303,"N. L. Britton",s.n.,1896,9,7,"North America","United States of America","New York",,"near Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704596,http://sweetgum.nybg.org/images3/1808/018/02487303.jpg
d063b803-3ec3-4468-bcb4-1d2c725e558a,NY,PreservedSpecimen,2487304,"C. S. Sheldon",495,1881,6,10,"North America","United States of America","New York","Oswego Co.",,,,43.4532,-76.4995,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704597,http://sweetgum.nybg.org/images3/1808/019/02487304.jpg
fb6bf807-3cce-450d-ac00-6190f1d4c649,NY,PreservedSpecimen,2487306,"T. J. Delendick",2106,1973,2,19,"North America","United States of America","New York","Queens Co.","Queens Village",,,40.7154,-73.7404,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704599,http://sweetgum.nybg.org/images3/1808/021/02487306.jpg
1775d5a4-f884-475b-9bc7-f0878c0557f0,NY,PreservedSpecimen,2487307,"H. T. Beck",1164,1990,7,18,"North America","United States of America","New York","Essex Co.","Little Porter Mountain, Jackson Cabin Property. Nemo Road.",,,44.198,-73.83,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704600,http://sweetgum.nybg.org/images3/1808/022/02487307.jpg
0e4a5289-9339-4a7d-88af-69cadf150f38,NY,PreservedSpecimen,2487308,"T. J. Delendick",1337,1975,10,11,"North America","United States of America","New York","Nassau Co.","Bailey Arboretum",,,40.8878,-73.5838,"Georeferencing Quick Reference Guide, Version 2012",351.569,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704601,http://sweetgum.nybg.org/images3/1808/023/02487308.jpg
57ca1fd6-8ec5-49b8-82dd-13a63078b9b3,NY,PreservedSpecimen,2487309,"N. L. Britton",s.n.,1898,7,30,"North America","United States of America","New York",,"Catskill Mountains near Hunter",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704602,http://sweetgum.nybg.org/images3/1808/024/02487309.jpg
f81584f0-89e1-4d94-9619-78427512704a,NY,PreservedSpecimen,2487310,"N. L. Britton",s.n.,1891,5,30,"North America","United States of America","New York",,"near Port Jervis",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704603,http://sweetgum.nybg.org/images3/1808/025/02487310.jpg
5b5abfab-00ab-4978-b998-07903b853e49,NY,PreservedSpecimen,2487311,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Oneida Co.",,,,43.101,-75.2294,"GEOLocate Web Application",5827,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704604,http://sweetgum.nybg.org/images3/1808/026/02487311.jpg
3d740394-d059-4cdf-b3cd-aad5665ce1a6,NY,PreservedSpecimen,2487312,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704605,http://sweetgum.nybg.org/images3/1808/027/02487312.jpg
27e43c6e-ba5d-4eaa-9359-b10292e1fe10,NY,PreservedSpecimen,2487313,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704606,http://sweetgum.nybg.org/images3/1808/028/02487313.jpg
56f3eca0-f422-45ce-ba43-ef7f72fcf2f2,NY,PreservedSpecimen,2487314,"C. G. Van Brunt",s.n.,,,,"North America",,,,"Balsam Lake, Catskills",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704607,http://sweetgum.nybg.org/images3/1808/029/02487314.jpg
608c1044-1270-4c6c-9915-65d9268566bd,NY,PreservedSpecimen,2487315,"Collector unknown",2210,1966,5,22,"North America","United States of America","New York",,"Small tree along route 23 at base of cliff in Susquehanna River Valley, about 2 Mi SW of Owego, Tioga County",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704608,http://sweetgum.nybg.org/images3/1808/030/02487315.jpg
28149b30-e94b-47a8-8cf6-2a6d6fe863b8,NY,PreservedSpecimen,2487316,"T. J. Delendick",149,1974,8,19,"North America","United States of America","New York",,"Along Taconic State Parkway, North of Croton",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704609,http://sweetgum.nybg.org/images3/1808/031/02487316.jpg
cb79c8e6-9ab7-418a-8d6d-448bd06c61d0,NY,PreservedSpecimen,2487318,"H. R. Loconte",209,1978,8,10,"North America","United States of America","New York","Saint Lawrence Co.","Steep woodland at Hanawa Falls, 3 Mi  S of Potsdam",,,44.6263,-74.9813,"GEOLocate Web Application",7223,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704611,http://sweetgum.nybg.org/images3/1808/033/02487318.jpg
0014c2c4-36fc-445e-82bd-0c9b9d6bb60a,NY,PreservedSpecimen,2487319,"Collector unknown",s.n.,1904,,,"North America",,,,"Basket Brook",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704612,http://sweetgum.nybg.org/images3/1808/034/02487319.jpg
