﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20bcfb05-ac28-43e5-b759-3fb74f2d4b9e,NY,PreservedSpecimen,1572440,"G. P. Anderson",,1935,6,,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell",,,35.765,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839308,
8da7431e-66ff-4db4-8ae9-44a27d881a8f,NY,PreservedSpecimen,1572441,"G. P. Anderson",,1935,6,,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell",,,35.765,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839309,
094092fe-0215-49e9-9144-b497748dd977,NY,PreservedSpecimen,1572444,"G. P. Anderson",,1934,6,13,"North America","United States of America","North Carolina",,"Top of Mt. Mingus",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839312,
33ebc06c-3467-4409-8ec1-a0e4e7bfdaae,NY,PreservedSpecimen,1572445,"G. P. Anderson",,1934,6,13,"North America","United States of America","North Carolina",,"Mt. Mingus",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839313,
3d12cdd6-79a7-493f-9e02-bb930a1403e1,NY,PreservedSpecimen,1572451,"G. P. Anderson",,1933,8,,"North America","United States of America",Vermont,"Windham Co.","Stratton Mountain",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839319,
69535053-84e9-451e-8c4f-55a2e6a0e06e,NY,PreservedSpecimen,1572454,"G. P. Anderson",,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839322,
8b169445-6419-4582-bdae-fc6a4e8ac22e,NY,PreservedSpecimen,1572543,"G. P. Anderson",,1934,6,11,"North America","United States of America","North Carolina","Macon Co.","Dry Falls",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839702,
a718127f-a133-4fd0-bef1-6c3fc39ece0a,NY,PreservedSpecimen,1572546,"G. P. Anderson",,1934,5,12,"North America","United States of America","North Carolina","Macon Co.","Mt. Satulah",,,35.0363,-83.1921,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839705,
05776f43-e9e2-48f7-ae8d-cce6f35f0be7,NY,PreservedSpecimen,1572547,"G. P. Anderson",,1934,6,11,"North America","United States of America","North Carolina","Macon Co.","Top of Satulah Mountain, Highlands",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,consocians,,"Pseudevernia consocians (Vain.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839706,
d01e383e-d5a4-480d-9eff-740247d6aabc,NY,PreservedSpecimen,1574026,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co.",,,39.8731,-76.0469,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanella,fendleri,,"Tuckermanella fendleri (Nyl.) Essl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843109,
ac998991-ca1f-48ba-a92a-c0ef654afcd9,NY,PreservedSpecimen,1574027,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","Along U.S. Hwy 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanella,fendleri,,"Tuckermanella fendleri (Nyl.) Essl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843110,
c77dc4e5-7483-4c84-94e5-bed18a1fda22,NY,PreservedSpecimen,1574182,"G. P. Anderson",,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanopsis,americana,,"Tuckermanopsis americana (Spreng.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843369,
e8f34935-287f-4b5b-b61e-b4221c398fdc,NY,PreservedSpecimen,1574435,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanopsis,ciliaris,,"Tuckermanopsis ciliaris (Ach.) Gyeln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849475,
bcd088a4-6d58-471f-8c7f-a6048b44ed93,NY,PreservedSpecimen,1574751,"G. P. Anderson",,1907,4,5,"North America","United States of America","New York",,Shushan,,,43.0903,-73.3428,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,subfusca,,"Usnea subfusca Stirt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851482,
7b6d8cc7-7b66-4a42-8324-9a40699f0efb,NY,PreservedSpecimen,1476309,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,halei,,"Usnea halei P.Clerc",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851962,
7da1a149-a2a9-4917-b294-42fb48a83668,NY,PreservedSpecimen,1609074,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,mutabilis,,"Usnea mutabilis Stirt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853018,
8a405cc2-51ee-4d0d-a71b-9bb73cc789c6,NY,PreservedSpecimen,1609369,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,strigosa,"norstictic acid chemotype","Usnea strigosa race norstictic acid chemotype (Ach.) Eaton",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853394,
d9a81593-da59-4388-82fe-a46828f3d202,NY,PreservedSpecimen,1611333,"G. P. Anderson",s.n.,,,,"North America","United States of America","New York","Essex Co.","Crown Pt.",,,43.9503,-73.4369,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,Calicium,tigillare,,"Calicium tigillare (Ach.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858827,
d8fe8ea9-85ce-4dc0-b3ed-7a398dac792c,NY,PreservedSpecimen,1611758,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Amandinea,polyspora,,"Amandinea polyspora (Willey) E.Lay & P.May",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1859414,
1e5eef9a-863b-4413-be06-f268907220b4,NY,PreservedSpecimen,1612239,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter; Alleghany Mountains",762,1181.1,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Anaptychia,palmulata,,"Anaptychia palmulata (Michx.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861342,
86c74b78-1ed4-4ebf-96b3-22f5d174c37a,NY,PreservedSpecimen,1612243,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,,"White Top Mountain.",1676.4,1676.4,36.6397,-81.6055,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Anaptychia,palmulata,,"Anaptychia palmulata (Michx.) Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861346,
4d3020e7-88f7-4503-92d9-58b0f3ca7c43,NY,PreservedSpecimen,1612559,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","along U.S. Hwy. 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,curtisii,,"Buellia curtisii (Tuck.) Imshaug",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864619,
227f93cf-5ea5-4a8e-a9df-4317f255699d,NY,PreservedSpecimen,1613344,"G. P. Anderson",s.n.,1935,7,7,"North America","United States of America",Vermont,"Windham Co.","Somerset Dam",,,42.97,-72.95,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,stillingiana,,"Buellia stillingiana J.Steiner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868969,
f330b49d-9c2f-43c0-8f87-b0e4b25fbe45,NY,PreservedSpecimen,1613355,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,stillingiana,,"Buellia stillingiana J.Steiner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869109,
8fa7224d-73e9-4103-b7f6-c5cc21d2e787,NY,PreservedSpecimen,1613358,"G. P. Anderson",,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,stillingiana,,"Buellia stillingiana J.Steiner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869112,
40b37d99-6722-4029-ac4a-968dc4b17d75,NY,PreservedSpecimen,1613384,"G. P. Anderson",,1936,,,"North America",Canada,Quebec,,Gaspé,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,stillingiana,,"Buellia stillingiana J.Steiner",,"R. C. Harris",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869138,
5eccbca8-34e0-4e45-a48b-f70a3ff2f70f,NY,PreservedSpecimen,1613430,"G. P. Anderson",,1936,4,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,vernicoma,,"Buellia vernicoma (Tuck.) Tuck.",,"A. Nordin",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869915,
0fc15e78-03de-47a0-9ddc-b1c4a486ba7f,NY,PreservedSpecimen,1614827,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","Along U.S. Hwy 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,obscurata,,"Heterodermia obscurata (Nyl.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880445,
eb8efa3c-bf4c-4e2f-bcaf-dafdead4a79b,NY,PreservedSpecimen,1614834,"G. P. Anderson",675,1934,6,12,"North America","United States of America","North Carolina",,"trail to Whitesides Mountain",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,pseudospeciosa,,"Heterodermia pseudospeciosa (Kurok.) W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880452,
548efb75-0702-4213-afb5-1e98fefda4da,NY,PreservedSpecimen,1615068,"G. P. Anderson",,,,,"North America","United States of America","New York","Essex Co.","Crown Pt.",,,43.9503,-73.4369,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Hyperphyscia,adglutinata,,"Hyperphyscia adglutinata (Flörke) H.Mayrhofer & Poelt",,"C. A. Morse",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880718,
d8fd4de0-d88d-4e4a-ae97-7e58d345a2cc,NY,PreservedSpecimen,1615128,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","Along U.S. Hwy 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Hyperphyscia,syncolla,,"Hyperphyscia syncolla (Tuck. ex Nyl.) Kalb",,"T. L. Esslinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880803,
148e9ffe-8410-4bc2-989b-e8b17cdd16a6,NY,PreservedSpecimen,1615131,"G. P. Anderson",,1934,9,3,"North America","United States of America",Virginia,"Accomack Co.","Oak Hall",,,37.9367,-75.5458,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Hyperphyscia,syncolla,,"Hyperphyscia syncolla (Tuck. ex Nyl.) Kalb",,"T. L. Esslinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880806,
740917b3-09d9-4923-8fbc-4705b279b2de,NY,PreservedSpecimen,1615354,"G. P. Anderson",s.n.,1935,10,,"North America","United States of America","New York","Orange Co.","Drowned Lands",,,41.3917,-74.4567,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,endococcinodes,,"Phaeophyscia endococcinodes (Poelt) Essl.",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881385,
8a52430f-8eb2-45da-bd7f-bf98d9e017be,NY,PreservedSpecimen,1615356,"G. P. Anderson",s.n.,1934,10,,"North America","United States of America","New York","Orange Co.",Edenville,,,41.21,-74.63,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,endococcinodes,,"Phaeophyscia endococcinodes (Poelt) Essl.",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881387,
d6fcd239-3a14-4950-8769-6f1066815359,NY,PreservedSpecimen,1626903,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,,"Massanutten Mountain",,,38.643,-78.612,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,pusilloides,,"Phaeophyscia pusilloides (Zahlbr.) Essl.",,"T. L. Esslinger",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884880,
d38b05c5-fb89-437f-918e-bf1a3bb75dc7,NY,PreservedSpecimen,1599480,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Deep Creek",,,36.7553,-76.3644,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,americana,,"Physcia americana G.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887341,
72ea56aa-3e67-44c1-9acf-8278f365c04d,NY,PreservedSpecimen,1599705,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina",,"Grandfather Mtn.",1372,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887803,
8ab58a42-7765-4938-804a-d2cb5f35a9d7,NY,PreservedSpecimen,1600145,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Deep Creek",,,36.7553,-76.3644,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888384,
7a1bc8ef-64ca-40e3-b9c3-5f87dd8ed6a3,NY,PreservedSpecimen,1600146,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Deep Creek",,,36.7553,-76.3644,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888385,
c975cda0-0e66-42a2-ad75-f594992df710,NY,PreservedSpecimen,1600147,"G. P. Anderson",,1937,,,"North America","United States of America",Virginia,"Augusta Co.",McDowell-Craigsville,,,38.2382,-79.3913,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888386,
435c652a-49eb-4ba8-8545-7eb63bfa00c6,NY,PreservedSpecimen,1600151,"G. P. Anderson",,1934,9,3,"North America","United States of America",Virginia,"Accomack Co.","Oak Hall",,,37.9367,-75.5458,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888390,
255c4dac-8025-46ea-8a1d-3136a504f3e8,NY,PreservedSpecimen,1600245,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,phaea,,"Physcia phaea (Tuck.) J.W.Thomson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888498,
4a82555b-974f-499a-948f-53a1e8427717,NY,PreservedSpecimen,1600685,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, below platform",1524,1524,36.1083,-81.8325,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1889903,
97de63b9-8eb0-41f7-8c89-35c7a333cf48,NY,PreservedSpecimen,1702509,"G. P. Anderson",,1936,6,9,"North America","United States of America",Virginia,"Highland Co.","Headwaters [no specific locality information given]",,,38.3279,-79.4132,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892610,
21eddca6-5a8c-4ff2-9ad5-0fc2b4114365,NY,PreservedSpecimen,1702512,"G. P. Anderson",,1934,9,3,"North America","United States of America",Virginia,"Accomack Co.","Oak Hall",,,37.9367,-75.5458,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892616,
475d0102-6d56-4099-bc5a-3c54f29e81c1,NY,PreservedSpecimen,1702513,"G. P. Anderson",,1934,8,3,"North America","United States of America",Virginia,"Accomack Co.","Oak Hall",,,37.9367,-75.5458,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892619,
7952d173-41db-45f9-a71a-3b93b3c814da,NY,PreservedSpecimen,1702514,"G. P. Anderson",,1936,6,10,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.5183,-79.5233,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892621,
106e297a-d0b3-4d28-a25f-5d3c4c600c8a,NY,PreservedSpecimen,1703097,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","N.C. Hwy 30 E of Sudbury [= Sunbury]",,,36.4213,-76.6109,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Brigantiaeaceae,Brigantiaea,leucoxantha,,"Brigantiaea leucoxantha (Spreng.) R.Sant. & Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894075,
ecee86cf-767b-4e61-8d33-924e9f8f68e7,NY,PreservedSpecimen,1703545,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,flavorubescens,,"Caloplaca flavorubescens (Huds.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895860,
f2dd597b-7589-46e4-8733-fd1f0cf7cd45,NY,PreservedSpecimen,1704453,"G. P. Anderson",,,,,"North America","United States of America","New York","Essex Co.","Crown Pt.",,,43.9503,-73.4369,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthoria,elegans,,"Xanthoria elegans (Link) Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899522,
a90053e8-18dd-42de-84dd-a7d402631f1d,NY,PreservedSpecimen,1704979,"G. P. Anderson",,1936,,,"North America",Canada,Quebec,,Gaspé,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,glaucocarpa,,"Acarospora glaucocarpa (Ach.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901223,
96e9fdbd-3cb9-4f54-bde9-2b0da983eb5f,NY,PreservedSpecimen,1704980,"G. P. Anderson",,1936,,,"North America",Canada,Quebec,,Gaspé,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,glaucocarpa,,"Acarospora glaucocarpa (Ach.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901224,
6ffefdfb-05a0-42ee-8e2c-c02bdd84748b,NY,PreservedSpecimen,1705037,"G. P. Anderson",,1935,7,4,"North America","United States of America","New Hampshire","Grafton Co.","Mount Moosilauke",,,44.0244,-71.8308,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,sinopica,,"Acarospora sinopica (Wahlenb.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901516,
ff4abf07-34de-4ca4-a13f-1e982342d961,NY,PreservedSpecimen,1705740,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,bacillaris,"Cladonia macilenta var. bacillaris (Genth) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902585,
0d7f9959-76fc-4845-85b3-93f86c37ce51,NY,PreservedSpecimen,1705673,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Accomack Co.","Along U.S. Hwy 13, between Oak Hall and New Church",,,37.9603,-75.5333,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,bacillaris,"Cladonia macilenta var. bacillaris (Genth) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1902588,
0625b98f-9df1-4d32-8a12-5427cae39495,NY,PreservedSpecimen,1706367,"G. P. Anderson",,1936,9,27,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Light",,,39.7625,-74.1069,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904765,
648f9248-605c-44ac-9ccc-0c6d52c2ae32,NY,PreservedSpecimen,1706368,"G. P. Anderson",,1936,4,,"North America","United States of America",Maryland,"Harford Co.",Dublin,,,39.65,-76.2669,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904766,
c2287935-5b85-4131-a83c-182157440f36,NY,PreservedSpecimen,1706520,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904976,
d13b8d6f-0d12-43c4-ac7d-17208a0d1fd4,NY,PreservedSpecimen,1706523,"G. P. Anderson",,1935,6,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne",,,36.7508,-76.0531,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904979,
b1729b54-ce45-4801-9715-8be55b2c85a2,NY,PreservedSpecimen,1706943,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.4471,-79.5834,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906055,
