﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5e25743-7b76-4884-8a9a-a7eed1826701,NY,PreservedSpecimen,108548,"G. E. Nichols",,1909,8,14,"North America",Canada,"Nova Scotia","Victoria Co.","Near Indian Brook, Cape Brenton Island",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140873,
6e52e91e-3d01-4910-b702-490354563f44,NY,PreservedSpecimen,1141055,"E. A. Tripp",327,2008,2,7,"North America","United States of America","North Carolina","Orange Co.","New Hope Creek near Whitfield Rd.",,,35.9828,-79.0186,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298216,
c8c3f650-ca26-48c0-a092-4a6d34debd01,NY,PreservedSpecimen,596126,"T. C. Frye",2806,1939,5,18,"North America",Mexico,Michoacán,"Morelia Mun.","About 40km eastward along highway to Zitacuaro.",2700,2700,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,fruticulosa,"Metzgeria furcata var. fruticulosa (Dicks.) Lindb.",,"R. I. D. Svihla",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825287,"http://sweetgum.nybg.org/images3/154/274/h-052-00596126-01.jpg | http://sweetgum.nybg.org/images3/154/275/h-052-00596126-02.jpg | http://sweetgum.nybg.org/images3/194/956/h-052.0-00596126-01.jpg | http://sweetgum.nybg.org/images3/194/957/h-052.0-00596126-"
56911dd8-789f-4532-9fcc-2ff711983b09,NY,PreservedSpecimen,04469606,"R. M. Harper",s.n.,1899,12,25,"North America","United States of America",Massachusetts,"Worcester Co.","At base of Blatchett Hill, Southbridge.",244,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644330,http://sweetgum.nybg.org/images3/3903/262/04469606.jpg
7ebfdde0-126f-4f40-ae98-597ad2ebee1a,NY,PreservedSpecimen,04469609,"R. M. Harper",s.n.,1900,6,27,"North America","United States of America",Georgia,"Clarke Co.","North face of a granite cliff.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644333,http://sweetgum.nybg.org/images3/3903/265/04469609.jpg
a260865f-3dee-467b-bb9a-fcb7c57e48f6,NY,PreservedSpecimen,04684697,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711878,
2328aeb1-72bf-48db-8063-174a572a0139,NY,PreservedSpecimen,4465322,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711656,
aeb66631-5572-4e3b-aeed-047aac2d254c,NY,PreservedSpecimen,4465494,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712070,
efb20af9-a3d7-421f-a936-cd538f435ee7,NY,PreservedSpecimen,4465495,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712071,
45278eb4-947e-48a1-b3b2-52cb9c71cbd8,NY,PreservedSpecimen,4465496,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712072,
d2cec01d-d8ca-4876-a026-d86cd95c828c,NY,PreservedSpecimen,4465497,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712073,
2e5b2861-9e92-4591-856b-c5952aae023b,NY,PreservedSpecimen,4465498,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712074,
a6737848-2942-4624-b9d1-0450ee70f58b,NY,PreservedSpecimen,4465499,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712075,
4246c24e-4be2-452b-807b-c2a954472925,NY,PreservedSpecimen,4465500,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712076,
e949f00d-9644-4000-9530-1602daa6a493,NY,PreservedSpecimen,4465501,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712077,
0810aa63-86f5-4473-a980-fcc2185468ce,NY,PreservedSpecimen,4465502,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712078,
ff9f3051-2521-42b5-9b48-dd3fd6d6ebd6,NY,PreservedSpecimen,4465503,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712079,
41070f14-89e5-4da4-86d2-b23176472f43,NY,PreservedSpecimen,4465504,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712080,
dade9987-886d-4b04-8646-2a40e3095b73,NY,PreservedSpecimen,4465505,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712081,
c0c4e2eb-8b60-4579-afb9-d452718d1aba,NY,PreservedSpecimen,4684755,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712082,
4439ea0e-db12-4fe8-a64e-178ea2c4624c,NY,PreservedSpecimen,4684756,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712083,
837dec90-4ad4-470e-84e6-efef1b13e413,NY,PreservedSpecimen,4684757,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712084,
e218eaec-72db-4fc3-8773-f5fde9ed2538,NY,PreservedSpecimen,4684758,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712085,
b446fcca-979f-4f0c-85d2-0aa7d2e5ff71,NY,PreservedSpecimen,4684759,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712086,
a2b707d8-98c4-42d5-a5f4-e48414bfe8dd,NY,PreservedSpecimen,4684760,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712087,
f4ed3fe8-7f4c-4db9-bbdb-e512391592f8,NY,PreservedSpecimen,4684761,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712088,
046a3475-1830-4b3e-963c-dcb1a933bade,NY,PreservedSpecimen,4684762,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712089,
4f4b2e52-aa2e-4309-aad7-49aaa18ae994,NY,PreservedSpecimen,4684763,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712090,
e00e9ef2-19cf-480d-bcca-5af7f432bf3e,NY,PreservedSpecimen,4684764,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712091,
4068751f-d7a9-4881-a9dd-d815c178efd2,NY,PreservedSpecimen,4684765,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712092,
47f75109-9dbb-4655-a0a3-ede76f58e1ac,NY,PreservedSpecimen,4684766,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712093,
183dc028-d933-4dc1-b2bb-67f99761ae0e,NY,PreservedSpecimen,4684767,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712094,
c03d18d4-f840-407c-b9d0-d06115c766ee,NY,PreservedSpecimen,4684768,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712095,
0b4d951d-2e5f-4a62-819f-1c43b6ef60da,NY,PreservedSpecimen,4684769,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712096,
7aa351ce-078e-4320-a7a6-0b074971623a,NY,PreservedSpecimen,4684770,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712097,
7b8cd50b-e872-43f6-9c82-cf1d35639a45,NY,PreservedSpecimen,4465323,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711657,
9fc0fa38-97ea-4505-b021-555acca844b6,NY,PreservedSpecimen,4465324,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711658,
4a644c50-21e2-48a7-9f50-2ba80940c882,NY,PreservedSpecimen,4465325,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711659,
f83741e9-19ad-406b-8c6e-e63016f849c2,NY,PreservedSpecimen,4465326,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711660,
08c9d5e2-d7cf-4ad9-86d6-5075471ff8b8,NY,PreservedSpecimen,4465327,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711661,
ca75fb93-8976-4961-a4c5-7de0e0ae6632,NY,PreservedSpecimen,4465328,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711662,
1a63a82e-c009-4192-adf6-41d091c8186a,NY,PreservedSpecimen,4465329,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711663,
79e6e882-9e90-4648-a56c-8ca1c61bea20,NY,PreservedSpecimen,4465330,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711664,
c912f9ec-0f0e-436b-ac4c-ed0f06f1ae0b,NY,PreservedSpecimen,4465331,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711665,
60c90cb7-8ec7-41f9-b5b4-dca455081471,NY,PreservedSpecimen,4465332,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711666,
6103ad63-7ad0-4a21-bbf7-3e630d3637fc,NY,PreservedSpecimen,4465333,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711667,
7b1a0372-353b-4a64-b5b4-ae50adbbd3a6,NY,PreservedSpecimen,4465334,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711668,
fce31c32-6a4d-4bfa-955b-ce0f0d3f478b,NY,PreservedSpecimen,4465335,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711669,
b574b13b-6b53-4450-82ba-0fac4d3949dd,NY,PreservedSpecimen,4465336,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711670,
44ab1f2a-9ece-4e9a-8e90-9d7738b417a0,NY,PreservedSpecimen,4465337,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711671,
a8292aa6-a548-4c2f-a7f6-acf87b29ae28,NY,PreservedSpecimen,4465338,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711672,
93d3dd61-5689-4420-ac3c-94240d57fa51,NY,PreservedSpecimen,4465339,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711673,
6d5e595d-ba12-490b-9ab0-de587b7d0705,NY,PreservedSpecimen,4465340,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711674,
8fbd9108-b4e4-4e62-bf97-934b4d2c3f23,NY,PreservedSpecimen,4465397,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711731,
0e957e68-2047-4553-994d-1322d5d600e4,NY,PreservedSpecimen,4465398,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711732,
dedf31bf-9f0c-49f5-be2d-3feb28ab3c9e,NY,PreservedSpecimen,4465399,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711733,
f42d124a-fb15-4877-844d-f7b78a18fa57,NY,PreservedSpecimen,4465400,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711734,
a8c60b29-f5f2-45d8-bb56-69d524073931,NY,PreservedSpecimen,4465401,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711735,
2bd32656-efbe-4fa4-8500-95eac121af2b,NY,PreservedSpecimen,4465402,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711736,
34fb48a7-1ff3-457b-b793-2e92c58789d5,NY,PreservedSpecimen,4465403,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711737,
0d985d01-572e-4923-b328-b694849ef26c,NY,PreservedSpecimen,4465404,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711738,
ff6da8fb-2267-4fb6-9262-d87fc1786c9c,NY,PreservedSpecimen,4465405,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711739,
adba5547-8ce2-4cb2-88d8-adc821fb2f44,NY,PreservedSpecimen,4465406,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711740,
aa453c1f-5c75-4b1f-adcf-da861d5375dc,NY,PreservedSpecimen,4465407,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711741,
219613a9-06a3-4c8b-8e6c-42215293da19,NY,PreservedSpecimen,4465408,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711742,
02373ac6-e1fc-4187-8ce9-6cec728a875e,NY,PreservedSpecimen,4465409,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711743,
4bc00285-8199-42a0-a43a-8be9df96f8b0,NY,PreservedSpecimen,4465410,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711744,
aff0a918-8793-4fdc-bab5-1abc8ab5bd56,NY,PreservedSpecimen,4465411,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711745,
df12d967-acc7-423e-9c97-70644fd5208b,NY,PreservedSpecimen,4465412,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711746,
f172de99-4e96-4790-b7a7-dd23843e6edb,NY,PreservedSpecimen,4465413,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711747,
2ec9acd4-c82b-4ad3-886a-7e25d2a6274b,NY,PreservedSpecimen,4465414,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711748,
29a97379-789c-4336-bbb4-e1358218721c,NY,PreservedSpecimen,4465415,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711749,
4676a165-919e-411d-973c-7112c549085e,NY,PreservedSpecimen,4465416,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711750,
3ae40ea6-f6d8-4831-863d-b1fa61820029,NY,PreservedSpecimen,4465417,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711751,
43e50cf7-78bb-4b30-85b7-2422a4805805,NY,PreservedSpecimen,4465418,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711752,
b885c91b-8042-4ca0-a0e7-93b7c7dd2bbc,NY,PreservedSpecimen,4465419,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711753,
97c0aec1-aeaf-4388-bd9a-73070e8e9783,NY,PreservedSpecimen,4465420,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711754,
d1cf44ef-a2c9-4e2e-92f8-4939e8fb5600,NY,PreservedSpecimen,4465421,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711755,
76eb6a6c-bfee-4de4-859a-7b7f4014ce88,NY,PreservedSpecimen,4465422,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711756,
7a168e91-e9c1-4835-8b9a-fe02ebbf6bbb,NY,PreservedSpecimen,4465423,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711757,
ab7de9aa-b2e7-4c85-907a-de21d4932d77,NY,PreservedSpecimen,4465424,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711758,
c6318c94-56e3-4c0c-a24d-f21c4a0d957c,NY,PreservedSpecimen,4465425,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711759,
948f083b-6e17-43ac-903b-83ca55cf9fbe,NY,PreservedSpecimen,4465426,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711760,
fff35836-1d31-4b20-bc06-9f036c1524ed,NY,PreservedSpecimen,4465427,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711761,
