﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5269de74-d82e-4cba-8f5d-78e7d2f788d3,NY,PreservedSpecimen,2547401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788635,http://sweetgum.nybg.org/images3/1952/490/02547401.jpg
9601962c-cdce-4640-8aef-65848b9783a7,NY,PreservedSpecimen,2547408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788642,http://sweetgum.nybg.org/images3/1952/497/02547408.jpg
3636c3f8-5463-445b-8be2-de416c803945,NY,PreservedSpecimen,2547350,"G. Vasey",370,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains",3048,3658,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788584,http://sweetgum.nybg.org/images3/1952/442/02547350.jpg
de3afe48-9de4-4d9d-990e-e2a413d10264,NY,PreservedSpecimen,2547338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788572,http://sweetgum.nybg.org/images3/1952/430/02547338.jpg
aef7fbd8-000d-4e3c-a6a9-5668474d77f2,NY,PreservedSpecimen,4367153,"T. S. Elias",4045,1978,8,15,Europe,Russia,Novosibirsk,,"Akademgotodok, on terraces of the Ob River. Southwestern Siberia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781235,http://sweetgum.nybg.org/images3/3989/068/04367153.jpg
168ce651-3f7f-44b6-ac9d-78b16c9cd2b9,NY,PreservedSpecimen,04206337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528295,http://sweetgum.nybg.org/images3/3623/454/04206337.jpg
f3ee430c-945e-468a-8bdd-d6c9099604f3,NY,PreservedSpecimen,02547321,"H. M. Tucker",6487,1933,7,10,"North America","United States of America",Idaho,"Valley Co.",McCall.,,,44.911,-116.099,"GEOLocate Web Application",4675,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788554,http://sweetgum.nybg.org/images3/1952/413/02547321.jpg
85f84e02-8a2c-4701-9ae3-0f630883a355,NY,PreservedSpecimen,2547324,"L. O. Overholts",s.n.,1914,6,17,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788558,http://sweetgum.nybg.org/images3/1952/416/02547324.jpg
e0bd7d1b-716d-49a4-981e-91b514c74327,NY,PreservedSpecimen,2547327,"L. M. Underwood",281,1901,9,11,"North America","United States of America",Colorado,,"Red Mountain, S. of Ouray",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788561,http://sweetgum.nybg.org/images3/1952/419/02547327.jpg
389dd8d8-34f0-4fce-9650-0d5cde149f22,NY,PreservedSpecimen,2547341,"F. Tweedy",5502,1903,7,6,"North America","United States of America",Colorado,"Gilpin Co.",,2591,,39.8576,-105.523,"GEOLocate Web Application",18936,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788575,http://sweetgum.nybg.org/images3/1952/433/02547341.jpg
47a2019e-6f5a-49ff-9e30-bea3b391a3a5,NY,PreservedSpecimen,2547342,"C. F. Baker",513,1899,8,15,"North America","United States of America",Colorado,,"Near Pagosa Peak",2743,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788576,http://sweetgum.nybg.org/images3/1952/434/02547342.jpg
1c4c0f20-0f2e-4320-bc06-f99e109c8875,NY,PreservedSpecimen,2547343,"D. H. Wilken",14217,1984,7,26,"North America","United States of America",Colorado,"Gunnison Co.","Poverty Gulch, 0.5 mile E of Cascade Mtn.",2987,,38.9617,-107.089,"GEOLocate Web Application",2275,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788577,http://sweetgum.nybg.org/images3/1952/435/02547343.jpg
3662781a-302c-479d-a977-84954128275a,NY,PreservedSpecimen,2547344,"D. H. Wilken",14112,1984,7,7,"North America","United States of America",Colorado,"Gunnison Co.","Poverty Gulch, ca 0.5 mile NW of confluence of Slate River.",2926,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788578,http://sweetgum.nybg.org/images3/1952/436/02547344.jpg
6c09c266-bd6a-41dd-8bcf-de6cbaa1a49a,NY,PreservedSpecimen,2547345,"R. L. Hartman",62161,1998,7,5,"North America","United States of America",Colorado,"Pueblo Co.","Wet Mountains, Wet Mountain Valley, Sangre de Christo Range, and Vicinity: Wet Mountains: drainage N of North Peak",3475,3536,37.9032,-105.037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788579,http://sweetgum.nybg.org/images3/1952/437/02547345.jpg
3fb3a9a0-10c4-4152-a10c-188c4f9c745f,NY,PreservedSpecimen,2547346,"B. Elliott",6560,1999,6,5,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: San Isabel National Forest: along South Creek, ca 0.5 mi N of the junction of Colo hwys 165 & 78, ca 3 mi N of San Isabel.",2804,,38.0346,-105.074,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788580,http://sweetgum.nybg.org/images3/1952/438/02547346.jpg
a5b0a3cd-cd09-4a51-b95c-276786c8f0c8,NY,PreservedSpecimen,2547354,"P. C. Standley",4210,1908,7,5,"North America","United States of America","New Mexico",,"Winsor Creek, in the Pecos River National Forest",2743,,35.8179,-105.701,"Georeferencing Quick Reference Guide, Version 2012",802,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788588,http://sweetgum.nybg.org/images3/1952/446/02547354.jpg
5fb41483-2649-44df-9b0c-8e85e567077e,NY,PreservedSpecimen,2547355,"P. A. Munz",20029,1954,8,19,"North America","United States of America",California,"Mono Co.","Cabin Creek, tributary to Slate Creek, Sierra Nevada.",3139,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788589,http://sweetgum.nybg.org/images3/1952/447/02547355.jpg
aee70c06-b392-4f36-8de5-5d17bb05fcff,NY,PreservedSpecimen,2547357,"F. V. Coville",1552,1891,8,7,"North America","United States of America",California,,"Near Mineral King, Sierra Nevada (Death Valley Expedition).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788591,http://sweetgum.nybg.org/images3/1952/449/02547357.jpg
77c3b553-9a05-4f80-8cec-c760071442a1,NY,PreservedSpecimen,2547363,"E. E. Roscoe",s.n.,1934,6,25,"North America","United States of America",Colorado,,"Emerald Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788597,http://sweetgum.nybg.org/images3/1952/455/02547363.jpg
274a2f08-51e1-403d-9e29-61b0d36c9857,NY,PreservedSpecimen,2547365,"E. Foley",2198,2003,7,12,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Williams Fork Mountains: ca 1.5 mi S of the junction of secondary Forest Road 141 and secondary Forest Road 138, ca 0.3 mi W of secondary Forest Road 138 on tributary of Williams Fork.",2682,,39.8139,-106.051,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788599,http://sweetgum.nybg.org/images3/1952/457/02547365.jpg
48d9d09b-7c84-4406-9b3b-5e437beba4c5,NY,PreservedSpecimen,2547366,"F. D. Johnson",88025,1988,6,26,"North America","United States of America",Idaho,"Boundary Co.","Near Black Mountain Lookout, 5-6  airmiles SE of Bonners Ferry, Kaniksu National Forest.",1853,,48.609,-116.256,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788600,http://sweetgum.nybg.org/images3/1952/458/02547366.jpg
ae49befa-f9f1-4d48-b188-26da714ce2c7,NY,PreservedSpecimen,2547367,"F. D. Johnson",88052,1988,7,8,"North America","United States of America",Idaho,"Bonner Co.","9 miles WNW of Sandpoint in first large saddle below Sandpoint Baldy Mt.",1798,,48.336,-116.711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788601,http://sweetgum.nybg.org/images3/1952/459/02547367.jpg
8241f17a-fef4-4de9-bed9-72a275533c8d,NY,PreservedSpecimen,2547370,"R. K. Gierisch",1025,1939,7,3,"North America","United States of America",Colorado,"Conejos Co.","1 mile east of Platoro",,,37.3519,-106.515,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788604,http://sweetgum.nybg.org/images3/1952/461/02547370.jpg
0a53018d-e8b5-4b20-bd90-eaeddf0deca9,NY,PreservedSpecimen,2547371,"D. H. Wilken",13176,1977,7,11,"North America","United States of America",Colorado,"Jackson Co.","Lake Katherine, 1.5 miles south of Lone Pine Creek, Park Range.",2987,,40.7487,-106.648,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788605,http://sweetgum.nybg.org/images3/1952/462/02547371.jpg
98f2ab0b-3e8c-4de3-9535-beed37aadeb2,NY,PreservedSpecimen,2547372,"W. N. Suksdorf",s.n.,1900,7,15,"North America","United States of America",Washington,"Yakima Co.","""Surterberg"" probably on the east side of Mt. Adams",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788606,http://sweetgum.nybg.org/images3/1952/463/02547372.jpg
11a95dcf-d4de-405a-90ab-7c3e10a9d5b4,NY,PreservedSpecimen,2547378,"L. C. Higgins",7556,1973,7,4,"North America","United States of America","New Mexico","Santa Fe Co.","Along highway 22 to the Santa Fe Ski Basin",,,35.7859,-105.796,"Georeferencing Quick Reference Guide, Version 2012",10549,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788612,http://sweetgum.nybg.org/images3/1952/469/02547378.jpg
507c185c-05e7-4c68-a0e9-138da8e75979,NY,PreservedSpecimen,2547380,"L. N. Goodding",622,1910,7,15,"North America","United States of America",Arizona,,"Thomas Peak, White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788614,http://sweetgum.nybg.org/images3/1952/471/02547380.jpg
1b515dd9-f799-49d8-9db8-97bfca116c71,NY,PreservedSpecimen,2547381,"R. H. Peebles",12499,1935,8,18,"North America","United States of America",Arizona,"Apache Co.","Mt. Baldy, White Mts.",2987,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788615,http://sweetgum.nybg.org/images3/1952/472/02547381.jpg
5d340e9e-cb60-4db9-85fe-40bba1eef73d,NY,PreservedSpecimen,2547384,"R. J. Davis",2883,1940,7,21,"North America","United States of America",Idaho,"Elmore Co.","Trinity Lakes. 9E; 3N. Moist open woods.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788618,http://sweetgum.nybg.org/images3/1952/473/02547384.jpg
1e069f68-daef-4be6-a7aa-70f173544dab,NY,PreservedSpecimen,2547385,"F. D. Johnson",s.n.,1985,5,10,"North America","United States of America",Idaho,"Shoshone Co.","1 mile below Sunset Peak along access road.",1768,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788619,http://sweetgum.nybg.org/images3/1952/474/02547385.jpg
9a01a4b0-c428-4578-bbc4-13ce444c3fae,NY,PreservedSpecimen,2547387,"J. H. Christ",4891,1934,6,24,"North America","United States of America",Idaho,"Boundary Co.","Roman Nose. On open grassy slopes.",,,48.628,-116.594,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788621,http://sweetgum.nybg.org/images3/1952/476/02547387.jpg
57d7ee58-98d3-406a-a663-a6d5f08edbf3,NY,PreservedSpecimen,2547388,"J. G. Witt",1013,1946,6,28,"North America","United States of America",Idaho,"Shoshone Co.","Little Baldy Lookout.",,,47.6959,-115.847,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788622,http://sweetgum.nybg.org/images3/1952/477/02547388.jpg
ec6f0a20-8169-4077-9616-2544ca3abe71,NY,PreservedSpecimen,2547393,"T. S. Brandegee",B474,1872,,,"North America","United States of America",Colorado,"Custer Co.","Snowy Range, Wet Mt. Valley",,,38.0901,-105.504,"Georeferencing Quick Reference Guide, Version 2012",24991.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788627,http://sweetgum.nybg.org/images3/1952/482/02547393.jpg
65ccc033-ae95-4cfc-960f-fce959a21c7d,NY,PreservedSpecimen,2547394,"Collector unknown",s.n.,1892,8,,"North America","United States of America",Colorado,"Rio Grande Co.","Middle Park",,,37.8158,-106.672,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788628,http://sweetgum.nybg.org/images3/1952/483/02547394.jpg
3494a0e9-7845-4248-a14d-bdb60b2540ba,NY,PreservedSpecimen,2547397,"H. N. Patterson",285,1892,8,10,"North America","United States of America",Colorado,,"Mountain sides near Empire",3048,3505,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788631,http://sweetgum.nybg.org/images3/1952/486/02547397.jpg
9baf4a33-e197-4830-8d89-5357c1e10e75,NY,PreservedSpecimen,2547398,"I. W. Clokey",3218,1918,8,7,"North America","United States of America",Colorado,"Boulder Co.","Lake Eldora",2829,,39.9394,-105.567,"Georeferencing Quick Reference Guide, Version 2012",142.119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788632,http://sweetgum.nybg.org/images3/1952/487/02547398.jpg
64b58a8f-b2cb-4443-b6ae-7ff6723ded1d,NY,PreservedSpecimen,2547399,"C. F. Baker",163,1898,6,27,"North America","United States of America",Colorado,"Montezuma Co.","Bob Creek, W. La Plata Mts.",3048,,37.4662,-108.139,"Georeferencing Quick Reference Guide, Version 2012",1231.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788633,http://sweetgum.nybg.org/images3/1952/488/02547399.jpg
23478bc2-18c7-48bd-8013-ca0466a7cb21,NY,PreservedSpecimen,2547400,"Collector unknown",s.n.,1878,8,4,"North America","United States of America",Colorado,,"Berthoud Pass",,,39.7983,-105.778,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788634,http://sweetgum.nybg.org/images3/1952/489/02547400.jpg
13bc5a53-eabf-4411-a12c-5dee410fe24f,NY,PreservedSpecimen,2547403,"C. S. Crandall",s.n.,1892,8,6,"North America","United States of America",Colorado,"Larimer Co.","Front Range",2896,,39.6339,-105.818,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788637,http://sweetgum.nybg.org/images3/1952/492/02547403.jpg
dc1db2ca-3a4e-4896-8f50-c60d0c3fd33a,NY,PreservedSpecimen,2547404,"Mrs. F. M. Stone",586,1934,5,28,"North America","United States of America",Colorado,,"15 miles from Pagosa Springs, on Wolf Creek Pass",2896,,37.4749,-106.867,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788638,http://sweetgum.nybg.org/images3/1952/493/02547404.jpg
9097565d-f02a-4091-9897-04365a02406e,NY,PreservedSpecimen,2547407,"C. F. Baker",784,1901,8,14,"North America","United States of America",Colorado,,"Kebler Pass",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788641,http://sweetgum.nybg.org/images3/1952/496/02547407.jpg
8a13673c-430c-4304-af97-0d4f80e0e69b,NY,PreservedSpecimen,2547409,"L. M. Underwood",455,1901,9,13,"North America","United States of America",Colorado,,"Valley Spur",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788643,http://sweetgum.nybg.org/images3/1952/498/02547409.jpg
f33a0603-c888-44ed-a393-7155608e4b11,NY,PreservedSpecimen,2547410,"J. Murdoch",4633,1911,6,22,"North America","United States of America",Colorado,"Mineral Co.","A-15, Wagon Wheel Gap Exp. Station",3292,,37.772,-106.872,"Georeferencing Quick Reference Guide, Version 2012",546,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788644,http://sweetgum.nybg.org/images3/1952/499/02547410.jpg
7fe2f72a-86ed-4e2c-9719-27c0c9eb0488,NY,PreservedSpecimen,00718858,"H. H. Rusby",1855,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5152280,
c4eddefe-3e59-4148-bd66-fbb1062ddc62,NY,PreservedSpecimen,05122278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5165145,
27f19d91-f79b-4e1e-971b-9dc7c6d6cdf4,NY,PreservedSpecimen,4367149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781231,http://sweetgum.nybg.org/images3/3989/064/04367149.jpg
7225fe74-0c6a-4ab8-a931-c505a50e0006,NY,PreservedSpecimen,4367151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtillus,,"Vaccinium myrtillus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781233,http://sweetgum.nybg.org/images3/3989/066/04367151.jpg
