﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8dcd215c-1dc6-45c5-85a6-88ae62afbc85,NY,PreservedSpecimen,3849029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133414,
92b83111-2f14-475b-8ebf-1ba0e113db2e,NY,PreservedSpecimen,3849030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133415,
b5037da9-6222-4872-8cf5-16c3055c3791,NY,PreservedSpecimen,3849031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133416,
601b4223-5b1b-4f17-b6ea-16da182a17d4,NY,PreservedSpecimen,3849033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133418,
ec575381-440d-497d-9fdf-5c8e4cea5be0,NY,PreservedSpecimen,3849035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133420,
2b1f4620-3e03-4304-820d-4b75a38b5e6c,NY,PreservedSpecimen,3849036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133421,
c7e62064-4901-440c-9337-8cae2e0c5c87,NY,PreservedSpecimen,3849037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133422,
f49112cd-213a-4678-b90b-ad32f47c4eee,NY,PreservedSpecimen,3849038,"P. A. Fryxell",3167,1980,4,20,"North America","United States of America",Texas,"Brazos Co.","near intersection of Highway 6 and Peach Creek Road, just S of Texas International Speedway",,,30.5049,-96.1975,"Georeferencing Quick Reference Guide, Version 2012",1141,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133423,
94f3227d-bcba-4b2f-ad3d-1b26d76dff00,NY,PreservedSpecimen,3849039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133424,
8fcfeb70-9e5e-403a-ac5b-c56f0181e698,NY,PreservedSpecimen,3849040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133425,
f960d61c-696d-4181-b3c5-65cd3e903b9c,NY,PreservedSpecimen,3849041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133426,
17e2e822-4ff9-42c9-854d-fd2cdd78f012,NY,PreservedSpecimen,3849042,"F. Bartley",1163,1948,9,23,"North America","United States of America",Kansas,"Bourbon Co.","low ground along Buck Run in Ft Scott",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133427,
4cb4e356-2be8-4255-add6-ea3e22baabe2,NY,PreservedSpecimen,3849043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133428,
8af540cf-e12d-4f2b-90cd-ce1d2aa83114,NY,PreservedSpecimen,3849044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133429,
c7c63d01-a779-4dff-b5d4-23957dae5d50,NY,PreservedSpecimen,3849045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133430,
5a762485-1c4e-46dd-97bc-3cfaca988e55,NY,PreservedSpecimen,3849046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133431,
089f03c3-fdb8-401c-b9dc-dee0cfbf8c45,NY,PreservedSpecimen,3849047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133432,
ed646963-36a5-4228-a885-b3c8340cf247,NY,PreservedSpecimen,3849048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133433,
3445d217-b659-41fe-aedc-c6a12eb5ddbd,NY,PreservedSpecimen,3849049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133434,
06c66e66-dc02-4002-9a25-238fafc83113,NY,PreservedSpecimen,3849050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133435,
8a75ada8-e01e-41ea-bbb3-ddc74c222cd7,NY,PreservedSpecimen,3849051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133436,
f80925f0-4ced-4229-9cc5-6e25bfa3fd41,NY,PreservedSpecimen,3849052,"H. A. Stephens",2308,1965,5,22,"North America","United States of America",Kansas,"Hamilton Co.","1 mi. S., 1 E. Syracuse. South of Arkansas river",,,37.9592,-101.735,"GEOLocate Web Application",3841,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133437,
53c9cfe5-8775-484a-b2e7-9a47a0a2429c,NY,PreservedSpecimen,3849053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133438,
62f16648-a81e-48e8-962f-dbba27e2da73,NY,PreservedSpecimen,3849054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133439,
2df24f47-91e2-49be-8e39-5856a1f37b57,NY,PreservedSpecimen,3849055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133440,
c4e6edde-4988-4474-b082-0e36d3de48f6,NY,PreservedSpecimen,3849057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133442,
d6dc7d57-03a3-478e-93a7-cf14a53aa51d,NY,PreservedSpecimen,3849058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133443,
8b5cdb20-683a-48ff-b8df-42f20085c5e5,NY,PreservedSpecimen,3849059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133444,
ef773f03-faef-410c-bb61-f141e0a132ac,NY,PreservedSpecimen,3849061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133446,
fe4c24b6-8fd2-4aa3-83de-83d20b08394d,NY,PreservedSpecimen,3849065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133450,
b9163869-23b4-4a4a-a1d9-738921fcf7bf,NY,PreservedSpecimen,3849066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133451,
d3e49e02-f8f6-4f59-9495-5c1d67af2eb2,NY,PreservedSpecimen,3849067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133452,
563aff5c-7447-4596-8f98-fb683ae6113a,NY,PreservedSpecimen,3849069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133454,
20f4bcf1-fbf0-4ced-a8bf-1c513d83202a,NY,PreservedSpecimen,3849070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133455,
306a958a-224c-4743-8176-9087ad325716,NY,PreservedSpecimen,3849071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133456,
072e729c-9b7b-4475-b9d3-6dda02734563,NY,PreservedSpecimen,3849072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133457,
e305bfa0-0631-4a62-815c-d5ab9d484c2c,NY,PreservedSpecimen,3849073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133458,
3cfd6b9f-3e4e-43e0-8f7a-9498efa8f5ac,NY,PreservedSpecimen,3849074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133459,
cc464a92-98e1-4372-8c39-104990b39f1d,NY,PreservedSpecimen,3849075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133460,
418b988d-c5f3-4d9d-a818-0695d9a9feee,NY,PreservedSpecimen,3849076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133461,
e0bfe71e-605f-40ca-995b-73cd775a19f1,NY,PreservedSpecimen,3849077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133462,
1b66ca23-1523-44b7-b294-e572c0f50a60,NY,PreservedSpecimen,3849078,"G. W. Stevens",2635,1913,9,6,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133463,
877fbf27-1b7b-4da9-8e46-6c389335127c,NY,PreservedSpecimen,3849079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133464,
31255998-c864-4a4e-9ae8-0f1154ee2f04,NY,PreservedSpecimen,3849080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133465,
899c3aad-fdcb-4093-9813-32936bb92d33,NY,PreservedSpecimen,3849081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133466,
65036130-9e29-410c-92e7-b27cad59f26a,NY,PreservedSpecimen,3849082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133467,
6cf59611-471a-42d2-a696-7cfaeafc3088,NY,PreservedSpecimen,3849084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133469,
34dcf22d-a7ff-4511-af7b-94e6c34d1f5e,NY,PreservedSpecimen,3849085,"H. J. Banker",3651,1926,4,15,"North America","United States of America",Florida,,"St. Andrews Bay. On edge of brook, Plot 180 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133470,
c0499784-1593-41be-8a82-49b7fac02413,NY,PreservedSpecimen,3849086,"E. Hall",83,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133471,
96316960-0622-4136-b7e7-32236bc9f7fc,NY,PreservedSpecimen,3849087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133472,
e244aac4-c9ae-40ce-b97a-f7961c05ae61,NY,PreservedSpecimen,3849088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133473,
a3149390-1746-4914-8638-6c5335ba24c1,NY,PreservedSpecimen,3849089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133474,
5e5c6757-b2de-448a-af5e-25cc475b61f0,NY,PreservedSpecimen,3849090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133475,
b6a92349-a8d9-4c99-ae93-0b98a1a4dc73,NY,PreservedSpecimen,3849091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133476,
c9f35d0d-525d-4c2f-827b-9399b5f28d49,NY,PreservedSpecimen,3849093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133478,
fb37f5fb-c068-48f4-b1e3-583ee5f228f8,NY,PreservedSpecimen,3849094,"Collector unknown",s.n.,1890,6,5,"North America","United States of America",Texas,"Grayson Co.",,,,33.7557,-96.5367,"GEOLocate Web Application",11331,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133479,
6385287f-40b6-4682-9fa8-4e3c19542288,NY,PreservedSpecimen,3849096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133481,
c6ecc8ae-7997-40d7-ba39-86994533fc61,NY,PreservedSpecimen,3849097,"G. T. Robbins",3121,1948,7,3,"North America","United States of America",Oklahoma,"Pushmataha Co.","Little River, southwest of Honobia, near Le Flore-Pushmataha county line",,,34.5308,-94.9875,"Georeferencing Quick Reference Guide, Version 2012",4652,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133482,
7c4508e4-81ee-4cfc-aa21-ec2a86ea612b,NY,PreservedSpecimen,3849098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133483,
af8b55b0-5814-4fcf-826f-17de508e7821,NY,PreservedSpecimen,3849099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133484,
9bb5f918-94c4-4a70-9cd7-a5ddc16474d2,NY,PreservedSpecimen,3849100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133485,
1b5c9afa-4ed3-4dd6-9423-91432cab77cb,NY,PreservedSpecimen,3849101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133486,
d439a085-b51c-4bc0-a6ba-713d19ded962,NY,PreservedSpecimen,3849102,"E. Hall",83,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133487,
3758d63c-47fc-4592-8c98-4354e9ef4fc4,NY,PreservedSpecimen,3849103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133488,
be17b8c8-6633-44d2-b97f-32b6c3c1af01,NY,PreservedSpecimen,3849104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133489,
d7f45f18-634e-4055-920f-84aa0605e7fb,NY,PreservedSpecimen,3849105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133490,
8a51193d-05d8-4827-af4c-61d7d28d1fb9,NY,PreservedSpecimen,3849106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133491,
ffe118d9-723c-48f3-9157-17de0c372b58,NY,PreservedSpecimen,3849107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133492,
9bce620a-c402-49e9-a9b5-ebfe75715d91,NY,PreservedSpecimen,3849108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133493,
587d0a07-37da-4793-8e32-3bdf5195a91b,NY,PreservedSpecimen,3849109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133494,
6f23ab96-06fd-4b75-a005-a8514ba73528,NY,PreservedSpecimen,3849110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133495,
5640947b-f76e-4ba2-a47a-c2195291a4c9,NY,PreservedSpecimen,3849112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133500,
ba72dd7a-2d69-41cc-88f4-4f4560ed9cdd,NY,PreservedSpecimen,3849113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133501,
7ec19560-15ea-443a-9134-13bf57bd3310,NY,PreservedSpecimen,3849114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133502,
49efa228-4249-4588-b7f2-3f0cb0c5571a,NY,PreservedSpecimen,3849115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133503,
152bdd9d-e16c-4391-a5f0-e2a6f78b45a4,NY,PreservedSpecimen,3849116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133504,
aa1ec944-cb45-46af-aeeb-934e962a77b9,NY,PreservedSpecimen,3849117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133505,
b47e16f3-2cf4-4b06-baf0-d281e86cb1b3,NY,PreservedSpecimen,3849118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133539,
8deb77da-89ba-4990-99bc-5ba4536b23e8,NY,PreservedSpecimen,3849119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133540,
7d589c99-8def-414e-a26b-500d375bb0fa,NY,PreservedSpecimen,3849120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133541,
dbb0de2f-e01c-41db-91b3-1f57867b8588,NY,PreservedSpecimen,3849121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133542,
a49d82ea-babc-4c8e-bcc7-b4b5461aba28,NY,PreservedSpecimen,3849122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133543,
