﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f19a3d05-757a-41fd-871e-07446bab9a4f,NY,PreservedSpecimen,360448,"A. Ventura A.",936,1976,2,1,"North America",Mexico,México,"Juchitepec Mun.",Vihuilanco,2800,2800,19.0931,-98.9259,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362670,
1c626345-b45b-4141-99e6-fd7403d7eaec,NY,PreservedSpecimen,360462,"E. Ventura V.",83,1982,9,20,"North America",Mexico,México,"Texcoco Mun.","San Luis Huexotla",2300,2300,19.4797,-98.8716,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"J. Rzedowski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364042,
84dd9a9f-68f5-4280-8aec-38386ce2c30d,NY,PreservedSpecimen,360480,"S. D. Sundberg",1708,1982,10,22,"North America",Mexico,"Nuevo León","Galeana Mun.","Road from San Rafael to 18 de marzo, 8 mi E of San Rafael",2400,2400,25.05,-100.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365822,
d25d2257-ead4-4aa9-a49a-03cc3f8e1db5,NY,PreservedSpecimen,360471,"E. Matuda",21696,1951,9,2,"North America",Mexico,México,"Tepotzotlán Mun.","Tepotzotlán, Edo. Méx.",2500,2500,19.7161,-99.2236,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362713,
edc6221e-879f-4e76-9253-8f1c527a7d7e,NY,PreservedSpecimen,360478,"E. Lyonnet",435,1924,9,,"North America",Mexico,"Ciudad de México","Cuajimalpa de Morelos Mun.",Contadero,,,19.35,-99.303,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356770,
d84e8666-45e1-4f67-b829-50c4824f305c,NY,PreservedSpecimen,360461,"J. G. Schaffner",274,1876,,,"North America",Mexico,"San Luis Potosí","San Luis Potosí Mun.","Ex Convalli San Luis Potosi",,,22.1511,-100.976,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360283,
e72ca2e1-92e3-4de9-b290-045a2190b06b,NY,PreservedSpecimen,1908035,"H. E. Hasse",s.n.,1886,9,24,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120030,http://sweetgum.nybg.org/images3/1066/459/01908035.jpg
1f522ecf-c1a5-4455-ae08-39406856cc01,NY,PreservedSpecimen,1908084,"H. E. Hasse",s.n.,1886,9,25,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120079,http://sweetgum.nybg.org/images3/1066/507/01908084.jpg
68822530-6ace-4aa3-bfa5-432e52a14120,NY,PreservedSpecimen,360463,"R. Fernández Nava",1997,1983,10,16,"North America",Mexico,Durango,"Poanas Mun.","2 km al S de Cieneguillas, camino a Guadalupe Victoria",2000,2000,25.85,-105.25,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"R. Fernández N.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358972,
f9a66495-8f41-49c0-ac8a-7037e6ff16c9,NY,PreservedSpecimen,360450,"A. Ventura A.",4328,1984,11,10,"North America",Mexico,"Ciudad de México","Tlahuac Mun.","San Nicolás Tetelco",2200,2200,19.21,-98.97,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"R. Fernández N.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356684,
a174ba23-7faf-4c30-a106-b7fae7021d4e,NY,PreservedSpecimen,1908079,"E. O. Wooton",344,1897,8,14,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120074,http://sweetgum.nybg.org/images3/1066/502/01908079.jpg
af8326fb-2728-4314-b4f5-e89f2d9a02a6,NY,PreservedSpecimen,1908066,"E. O. Wooton",s.n.,1899,8,18,"North America","United States of America","New Mexico","Otero Co.","Along Tularosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120061,http://sweetgum.nybg.org/images3/1066/489/01908066.jpg
e8a41a8c-63c2-4ee8-815a-dc846c37e8c3,NY,PreservedSpecimen,1908044,"D. Ward",81-527,1981,8,22,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains, Lincoln National Forest, NE base of Sierra Blanca aountain, North Fork of Eagle Creek, 4 ai MNM of Alto, 7 mi NM of Ruidoso, in a stall open along USFS-127, 1.5 mi N of intersection with NM-532",2682,,33.2448,-105.932,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120039,http://sweetgum.nybg.org/images3/1066/468/01908044.jpg
09a20bb0-cadf-4920-838e-5afc0311920d,NY,PreservedSpecimen,1908043,"D. Ward",81-463,1981,7,27,"North America","United States of America","New Mexico","Lincoln Co."," Sacramento Mountains, 7.5 mi of Cloudcroft, on the S side of US-24 at th boundary of Mescalero Indian Reservation, 6.5 from the intersection with US-82",2438,,32.9961,-105.764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120038,http://sweetgum.nybg.org/images3/1066/467/01908043.jpg
7cc73601-efb9-4792-b4d9-b3592d3555cd,NY,PreservedSpecimen,1908008,"D. Ward",81482,1981,8,2,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mountains, ca 1 mi S of US-82 and High Rolls, roadside of USFS-82 (Karr Canyon Rd.)",2134,,32.9256,-105.858,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120003,http://sweetgum.nybg.org/images3/1066/433/01908008.jpg
fe33c08a-d6f8-47de-a890-41f494ef0e70,NY,PreservedSpecimen,1908032,"W. L. Tolstead",7730,1943,10,27,"North America","United States of America",Texas,"Taylor Co.",,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120027,http://sweetgum.nybg.org/images3/1066/456/01908032.jpg
4b7fb180-1228-4a6c-a1ff-3d86c1e91bcf,NY,PreservedSpecimen,1907989,"H. H. Rusby",231,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119984,http://sweetgum.nybg.org/images3/1066/416/01907989.jpg
f1044ea1-1479-41f1-882f-05a393ec0954,NY,PreservedSpecimen,1908080,"H. H. Rusby",231,1881,9,,"North America","United States of America","New Mexico",,"Along streams, Mogollon Mts",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120075,http://sweetgum.nybg.org/images3/1066/503/01908080.jpg
9307ea2b-9f18-4670-8155-664dac11fb26,NY,PreservedSpecimen,360473,"M. H. Nee",22851,1981,11,7,"North America",Mexico,Veracruz,"Perote Mun.","1.5 km N of Tenextepec, and 5.5 km SSE of Guadalupe Victoria",2450,2450,19.5,-97.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"B. L. Turner",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346073,
b5e97b73-32ac-4715-a94e-cee39bb91baf,NY,PreservedSpecimen,1908053,"N. Taylor",02456,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120048,
5df4dcf5-e2a9-490a-8c0d-4a49ceef41fe,NY,PreservedSpecimen,360468,"D. B. Dunn",23287,1979,8,11,"North America",Mexico,Puebla,,"Road to Serdan off Toll road",2621,2621,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361381,
158eefa1-4902-4a4a-bb04-63865655bed5,NY,PreservedSpecimen,360469,"C. Feddema",2254,1963,10,30,"North America",Mexico,Zacatecas,"Vetagrande Mun.","Puerto de la Paja, about 20 km WSW of Valparaiso, alon the road to Huejuquilla el Alto, Jalisco",2250,2250,22.6917,-103.692,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366814,
9334e4cf-1bac-4d4c-a41c-6e2d98cb9b5a,NY,PreservedSpecimen,1908091,"S. R. Hill",15090,1984,8,12,"North America","United States of America","New Mexico","Mora Co.","Rte. 3, 0.5 mi SE of Taos Co. line",2713,,36.0729,-105.458,"Georeferencing Quick Reference Guide, Version 2012",470,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120086,http://sweetgum.nybg.org/images3/1066/512/01908091.jpg
e9245c53-4725-4308-b978-0e094cf3809e,NY,PreservedSpecimen,01907979,"C. Wright",1277,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119967,
74dae80f-d26b-485d-bc52-0a2ff7a813c5,NY,PreservedSpecimen,360472,"F. Müller",1685,1853,,,"North America",Mexico,Veracruz,"Orizaba Mun.","Hacienda del Sr. Pesado, Orizaba",,,18.8497,-97.1036,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345965,
f707cdbd-216a-44f2-b336-d29f405ae74b,NY,PreservedSpecimen,1908052,"W. W. Eggleston",7564,1905,,,"North America","United States of America","New York","Bronx Co.","NYBG cultivated plants. Herbaceous Grounds. Original from Pinehurst 1901",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120047,http://sweetgum.nybg.org/images3/1066/476/01908052.jpg
d95abe5f-d348-4ca4-b441-224f47c0a0c5,NY,PreservedSpecimen,1907988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119983,http://sweetgum.nybg.org/images3/1066/415/01907988.jpg
d496b59f-58d9-4e65-a8cc-8bfa123950c5,NY,PreservedSpecimen,1907980,"L. C. Hinckley",2036,1941,7,20,"North America","United States of America",Texas,"Presidio Co.","Knox Canyon",1550,,30.5346,-104.652,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119975,http://sweetgum.nybg.org/images3/1066/408/01907980.jpg
b82092af-304c-4337-9a19-b0418fef2291,NY,PreservedSpecimen,1907982,"B. F. Bush",1170,1900,9,28,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119977,http://sweetgum.nybg.org/images3/1066/409/01907982.jpg
d7f78086-6507-4369-8f07-3ab886bb55e0,NY,PreservedSpecimen,1907983,"S. V. Fraser",553,1930,,,"North America","United States of America",Kansas,"Cloud Co.",,,,39.4803,-97.6493,"GEOLocate Web Application",37226,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119978,http://sweetgum.nybg.org/images3/1066/410/01907983.jpg
1c5df1e9-fcfa-42c2-9933-cf9f7486eacd,NY,PreservedSpecimen,1907984,"L. C. Hinckley",77,1934,9,29,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119979,http://sweetgum.nybg.org/images3/1066/411/01907984.jpg
32cb8ed1-2b12-420e-91d5-3821fd0570b4,NY,PreservedSpecimen,1907986,"A. Ruth",320,1912,10,8,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119981,http://sweetgum.nybg.org/images3/1066/413/01907986.jpg
785e6e51-1d48-4955-a097-fdd5c9914dc8,NY,PreservedSpecimen,1907991,"H. W. Houghton",3341,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.","Near Tishomingo",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119986,http://sweetgum.nybg.org/images3/1066/418/01907991.jpg
05e6ff44-aba9-4663-afd1-e9a00af228d1,NY,PreservedSpecimen,1907992,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119987,http://sweetgum.nybg.org/images3/1066/419/01907992.jpg
55494372-b40c-48f1-b9c9-1cc644327253,NY,PreservedSpecimen,1907993,"E. N. Plank",s.n.,1893,11,10,"North America","United States of America",Texas,"Maverick Co.",,,,28.7091,-100.5,"GEOLocate Web Application",4087,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119988,http://sweetgum.nybg.org/images3/1066/420/01907993.jpg
a1448dce-9154-4a79-afea-464084a69966,NY,PreservedSpecimen,1907994,"E. N. Plank",s.n.,1893,7,3,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119989,http://sweetgum.nybg.org/images3/1066/421/01907994.jpg
cb82c156-677e-4c21-809c-cba1f8c16322,NY,PreservedSpecimen,1907997,"K. Moon",2213,2006,8,9,"North America","United States of America",Utah,"Rich Co.","Little Crawford Rd., ca. 2 mi. E of Woodruff. Along the Bear River N and S of the bridge. Riparian comm.",1917,,41.5322,-111.131,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119992,http://sweetgum.nybg.org/images3/1066/422/01907997.jpg
eeaa38c4-b9ac-468a-ad4b-e1f33fe4cc33,NY,PreservedSpecimen,1907998,"K. Moon",1844,2006,7,5,"North America","United States of America",Utah,"Rich Co.","Laketown Canyon. Ca 1.3 mi. S of Laketown. Road side and edges of a dirty shallow pond.",1887,,41.8014,-111.306,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119993,http://sweetgum.nybg.org/images3/1066/423/01907998.jpg
9337e10c-b917-461b-a6e0-d2d3361bb0ff,NY,PreservedSpecimen,1908001,"G. M. Merrill",1363,1935,9,5,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119996,http://sweetgum.nybg.org/images3/1066/426/01908001.jpg
fec6be1f-4ffa-4f78-b0e9-8c27902ea6eb,NY,PreservedSpecimen,1908009,"V. L. Cory",50235,1945,10,15,"North America","United States of America",Texas,"Wheeler Co.","2 miles south of Shamrock",,,35.1852,-100.249,"GEOLocate Web Application",5699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120004,http://sweetgum.nybg.org/images3/1066/434/01908009.jpg
8431070e-61c6-4498-a714-93fca195678b,NY,PreservedSpecimen,1908011,"V. L. Cory",50308,1945,10,17,"North America","United States of America",Texas,"Ochiltree Co.","Wolf Lake Reservation; 20 miles southeast of Perryton",,,36.1947,-100.548,"GEOLocate Web Application",15519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120006,http://sweetgum.nybg.org/images3/1066/436/01908011.jpg
b3f83575-a433-4bb5-a28e-3fc503931242,NY,PreservedSpecimen,1908012,"V. L. Cory",50085,1945,10,11,"North America","United States of America",Texas,"Montague Co.","8-3/4 miles northwest of Bowie",,,33.6487,-97.9564,"GEOLocate Web Application",6728,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120007,http://sweetgum.nybg.org/images3/1066/437/01908012.jpg
78094f6c-ded4-4bb7-9eaf-6089952aed53,NY,PreservedSpecimen,1908013,"B. F. Bush",1320,1895,9,28,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120008,http://sweetgum.nybg.org/images3/1066/438/01908013.jpg
f6d6e3b5-ada4-4652-a2a9-097f9f981421,NY,PreservedSpecimen,1908015,"E. N. Plank",s.n.,1893,11,10,"North America","United States of America",Texas,"Maverick Co.",,,,28.7091,-100.5,"GEOLocate Web Application",4087,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120010,http://sweetgum.nybg.org/images3/1066/440/01908015.jpg
92c2af73-9600-46fd-afae-ec26acce67b6,NY,PreservedSpecimen,1908016,"D. J. Pinkava",P12625,1974,8,15,"North America","United States of America","New Mexico","Catron Co.","Willow Creek campground area, above Ben Lilly Forest Camp, Gila National Forest",,,33.4015,-108.579,"Georeferencing Quick Reference Guide, Version 2012",721.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120011,http://sweetgum.nybg.org/images3/1066/441/01908016.jpg
fbb74f60-ef5f-44a0-bd4f-293598de02ce,NY,PreservedSpecimen,1908017,"C. H. T. Townsend",s.n.,1898,,,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120012,http://sweetgum.nybg.org/images3/1066/442/01908017.jpg
8fec16c8-1789-405a-b8db-73721afb5459,NY,PreservedSpecimen,1908019,"G. W. Stevens",2059,1913,8,12,"North America","United States of America",Oklahoma,"Osage Co.","Near Meyers",,,36.7534,-96.4008,"Georeferencing Quick Reference Guide, Version 2012",5746,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120014,http://sweetgum.nybg.org/images3/1066/444/01908019.jpg
cf69c586-095b-4b03-865b-132e5a59fda3,NY,PreservedSpecimen,1908020,"W. W. Eggleston",12086,1915,9,30,"North America","United States of America",Missouri,"Jasper Co.","Prosperity Junction",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120015,http://sweetgum.nybg.org/images3/1066/445/01908020.jpg
07c1af15-099c-48be-aef9-6c249f269eb8,NY,PreservedSpecimen,1908021,"G. M. Merrill",1521,1935,9,28,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120016,http://sweetgum.nybg.org/images3/1066/446/01908021.jpg
