﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e71649dc-4288-415b-885b-bd006d46896d,NY,PreservedSpecimen,424897,"M. H. Nee",30034,1984,3,7,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","Along Hwy. Mex. 185 between Río Jaltepec and turnoff to Suchilapan, 7 km, SW of Jesus Carranza, Mun. Jesús Carranza, Ver.",50,50,17.3776,-95.0496,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345808,
5db324ad-87aa-4dc0-8566-1a050f46ed3f,NY,PreservedSpecimen,424885,"W. R. Anderson",5156,1958,8,13,"North America",Mexico,Jalisco,,"14.5 mi S of Guadalajara on road to Chapala",1560,1560,20.6024,-103.153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349274,
64562c86-5999-40b2-a0c5-29be12991aab,NY,PreservedSpecimen,368192,"W. R. Anderson",4926,1968,7,27,"North America",Mexico,Guerrero,,"Along road from Chilpancingo W toward Omiltelmi, 11. 5-15 miles by road W of Chilpancingo",1960,2020,17.6456,-99.6225,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"R. McVaugh",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359359,
9a9eaeed-389c-4cc9-aee1-4b54cf924b04,NY,PreservedSpecimen,424906,"J. T. Witherspoon",8418,1975,9,15,"Central America",Panama,,,"Canal Zone.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343621,
c1ce588a-3093-4fb1-84b9-a66c42fbde7a,NY,PreservedSpecimen,424895,,9685A,1975,8,14,"North America",Mexico,Oaxaca,"Villa Sola de Vega Mun.","Ca. 11 mi SW of Sola de Vega along the road to Puerto Escondido",2080,2080,16.4589,-97.0072,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346953,
60410e3e-269e-420f-af9f-4d2a8f1a0261,NY,PreservedSpecimen,03350526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum 'Jackpot Gold'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557418,http://sweetgum.nybg.org/images3/3718/855/03350526.jpg
1d1e2ac5-6279-4a8b-9f1a-4c22758589ff,NY,PreservedSpecimen,87966,"R. Arvigo",142,1988,11,8,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18866,
5e3343a5-d0fb-40da-805b-3bc9831523ab,NY,PreservedSpecimen,424834,"M. H. Nee",8695,1973,12,4,"Central America",Panama,,,"Canal Zone. Rio Providencia 3 km SE of Achiote newr W border of Canal Zone",5,100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343630,
6f04e0fd-1c47-4059-8308-a275324dd613,NY,PreservedSpecimen,424831,"D. M. Spooner",2544,1984,9,21,"North America",Mexico,Michoacán,"Chilchota Mun.","3 mi S Carapan ( ca. 60 mi W Morelia).",,,19.8236,-102.029,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364715,
2547f022-558b-4a87-93ce-aceefd1be8b2,NY,PreservedSpecimen,3079540,"N. Taylor",25421,1906,11,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322258,
c0917347-aabc-4c89-a14b-822b8ea25baf,NY,PreservedSpecimen,1488160,"P. Acevedo-Rodríguez",14833,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Jordão River, ca. 1/2 km upstream from Jordão.",298,298,-9.22433,-71.9727,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"H. E. Robinson",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258556,http://sweetgum.nybg.org/images3/1504/760/01488160.jpg
d6f0b4a1-018c-4f9b-b944-c1ebe0f9aa87,NY,PreservedSpecimen,424898,"A. J. Sharp",441203,1944,10,6,"North America",Mexico,Puebla,"Huauchinango Mun.","On moist trailside bank. Huauchinango",1470,1470,20.1747,-98.0525,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"E. J. Alexander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361160,
e1ef2754-e4b4-44cf-9563-da06aa5edecf,NY,PreservedSpecimen,3079541,"G. V. Nash",7709,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322259,
ea47473c-00d0-427f-9564-055d7ad2a12a,NY,PreservedSpecimen,3079539,"G. V. Nash",7709,1901,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322257,
35b14642-d201-40c3-a3e1-c8da0667ebe7,NY,PreservedSpecimen,424871,"R. M. King",3506,1960,7,26,"North America",Mexico,Oaxaca,"Ixtlan de Juarez Mun.","Valley along route 175, ca. 4 mi S of Ixtlán de Juárez",,,17.309,-96.5087,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348482,
f2083638-de45-4808-a791-0a32c1da8a1a,NY,PreservedSpecimen,424903,"R. M. King",3695,1960,8,11,"North America",Mexico,Nayarit,"San Blas Mun.","Behind the beach at San Blas",,,21.5389,-105.285,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358041,
0cc79a24-12d8-4935-bd7d-371c2e9598da,NY,PreservedSpecimen,424894,"R. M. King",3483,1960,7,24,"North America",Mexico,Oaxaca,"San Pablo Villa de Mitla Mun.","Valley of Oaxaca, on the road to Mitla ca. 1 mi from the junction with route 190",,,16.9174,-96.3842,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348664,
c66bef8d-7f6a-494e-aed5-0b19f49c7c7c,NY,PreservedSpecimen,424842,"R. M. King",3309,1960,7,12,"Central America",Guatemala,"Alta Verapaz",,"Along National route 5, ca. 2 miles S of Coban",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342440,
b5d5897f-6a11-48ad-809d-99087f6658b7,NY,PreservedSpecimen,424826,"R. M. King",3370,1960,7,15,"Central America",Guatemala,Guatemala,,"Along route 3, ca. 36 kmm S of Guatemala City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342686,
2d191228-0e4c-41ac-8da3-816cf239237d,NY,PreservedSpecimen,424883,"R. M. King",4135,1961,3,10,"North America",Mexico,Veracruz,,"Along route 25, ca. 2 miles southeast of Poza Rica",,,20.5167,-97.4398,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345041,
00d85f52-1db6-46bf-ad19-4ac8caaf3147,NY,PreservedSpecimen,368195,"R. M. King",3543,1960,7,28,"North America",Mexico,Oaxaca,,"Along route 125, ca. 12 miles NE of Huajuapan de Leon",,,17.9567,-97.6842,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347021,
aa794067-2e63-4634-8e48-6ac81d2b3f02,NY,PreservedSpecimen,424905,"R. M. King",3447,1960,7,22,"North America",Mexico,Oaxaca,,"Mountains along route 190, ca. 25 miles northeast of Las Cruces",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348730,
abf47eea-9bfc-4b46-a81f-ea1aa7df0c16,NY,PreservedSpecimen,424875,"R. M. King",2986,1960,6,23,"North America",Mexico,Chiapas,,"Fileds along route 190, about 12 miles east of Cintalapa",,,16.6941,-93.5522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354242,
10f2e99d-3f7b-4efe-a58a-a8db8354e2a1,NY,PreservedSpecimen,424904,"R. M. King",3687,1960,8,11,"North America",Mexico,Nayarit,,"Along the paved road to Compostela, ca. 7 miles south of Compostela",,,21.1419,-104.896,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358185,
b33c26ce-fe81-47fb-9f94-477c0310b65f,NY,PreservedSpecimen,424833,"R. M. King",4252,1961,3,24,"North America",Mexico,"San Luis Potosí",,"Along the gravel road 6 miles generally NE of Xilitla",,,21.4211,-98.9531,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360659,
33a165e3-4d39-49bc-8654-fd390b212d7e,NY,PreservedSpecimen,424840,"R. M. King",4239,1961,3,23,"North America",Mexico,"San Luis Potosí",,"Valley along route 85, ca. 10 mi S of Tamazunchale",,,21.2217,-98.8936,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360704,
d61cc244-2531-4c5b-b366-edce43e2361d,NY,PreservedSpecimen,424845,"R. M. King",4312,1961,3,25,"North America",Mexico,"San Luis Potosí",,"Gravel road to Jalpan 2 miles generally W of Xilitla",,,21.38,-99.0167,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360705,
b0a2b5d2-66de-4de9-ae55-b015ebe8c6ae,NY,PreservedSpecimen,424861,"R. M. King",3965,1961,2,27,"North America",Mexico,"San Luis Potosí",,"2-3 mi W of El Naranjo, S.L.P.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360731,
9ec28002-5f0f-4a72-9689-22aa5676c9ba,NY,PreservedSpecimen,424908,"R. M. King",2917,1960,6,19,"North America",Mexico,Puebla,,"Fields along route 115, juste SE of Morelos Puebla border",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361453,
6a130252-668d-4b67-a962-6bfed545401a,NY,PreservedSpecimen,424829,"R. M. King",3602,1960,8,3,"North America",Mexico,Michoacán,,"Along route 15, ca. 2 miles N of Zitacuaro",,,19.46,-100.35,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364992,
4261c448-a316-4167-a6f7-ba241115102a,NY,PreservedSpecimen,424839,"R. M. King",3713,1960,8,13,"North America",Mexico,Sinaloa,,"Along route 15, ca. 21 miles N of Rosario",,,23.1675,-106.108,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366603,
5a6151b3-1499-4d07-b58a-21d1248f64fa,NY,PreservedSpecimen,424851,"R. M. King",3708,1960,8,13,"North America",Mexico,Sinaloa,,"Along route 15, ca. 2 miles N of Escuinapa",,,22.8597,-105.799,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366635,
d2fdc5f3-f2ea-4819-aea9-d4924f3ea7da,NY,PreservedSpecimen,424877,"R. M. King",3436,1960,7,21,"North America",Mexico,Chiapas,"Tonalá Mun.","Fields near Tonalá",,,16.0864,-93.755,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352138,
6ec9a898-9c1b-4122-9560-0914e4080525,NY,PreservedSpecimen,424849,"R. M. King",2743,1960,6,9,"North America",Mexico,Oaxaca,"San Pedro Tapanatepec Mun.","Along route 190, about 1 mi W of the Oaxaca-Chiapas border",,,16.4327,-94.1014,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347006,
fefaaa27-37d1-487b-b3a2-6c7e96970050,NY,PreservedSpecimen,424888,"R. M. King",4240,1961,3,23,"North America",Mexico,"San Luis Potosí","Tamazunchale Mun.","Tramo de Tamazunchale a Cd. Valle San Luis Potosí km 318 carretera 85 México-Nuevo Laredo, S.L.P.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360185,
7dd1253d-6a33-4577-9ddb-30491866d856,NY,PreservedSpecimen,424876,"R. M. King",3101,1960,6,27,"North America",Mexico,Chiapas,"Tuxtla Gutiérrez Mun.","Fields along route 195, about 29 miles south of Tuxtla Gutierrez",,,16.4288,-93.1544,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352048,
258fd372-6133-46df-a9ce-efd5340b7f52,NY,PreservedSpecimen,424848,"R. M. King",3833,1961,2,18,"North America",Mexico,Tamaulipas,"El Mante Mun.","Along route 85, ca. 4-5 miles S of Ciudad Mante, Tamps",,,22.6922,-99.0244,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368004,
ef5ac0fa-9eb4-4d23-9eab-dbd8b2d124de,NY,PreservedSpecimen,424879,"R. M. King",4164,1961,3,14,"North America",Mexico,Morelos,"Cuernavaca Mun.","Along free route 95, about 11 mi S of Cuernavaca",,,18.7333,-99.2569,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357180,
2445a250-f9fe-4406-8189-b8ab219d0417,NY,PreservedSpecimen,368193,"R. M. King",3125,1960,6,29,"North America",Mexico,Chiapas,"Mazatán Mun.","Along the railroad to Tapachula at the village Los Patos",,,14.9233,-92.5483,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353038,
6c73d1e8-a486-45b2-bd62-0c316f6ed95f,NY,PreservedSpecimen,368191,"R. M. King",2663,1960,6,6,"North America",Mexico,Veracruz,"Córdoba Mun.","Valley of Córdoba, city of Córdoba along route 150",,,18.8911,-96.9317,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345614,
8811b239-ecb7-4195-a7dc-0a536bda0717,NY,PreservedSpecimen,424890,"R. M. King",3470,1960,7,24,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","Valley of Oaxaca, fields along route 190, ca. 11 mi SE of Oaxaca",,,17.0191,-96.5694,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348779,
18370885-7b21-4ef9-bcc3-a8d41ded1403,NY,PreservedSpecimen,424891,"R. M. King",1968,1959,7,23,"North America",Mexico,Oaxaca,"San Francisco Ixhuatán Mun.","Open grazed areas about 2 km, north of the village of Ixhuatán",50,50,16.3646,-94.4739,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348782,
5320c004-c439-44f3-8cab-061690310153,NY,PreservedSpecimen,424880,"R. M. King",3678,1960,8,10,"North America",Mexico,Nayarit,"Ixtlán del Río Mun.","Fileds along route 15, ca. 16 miles northwest of Ixtlán del Río",,,21.1046,-104.586,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358093,
a9216a00-a33a-4702-af84-0b2e858b24d8,NY,PreservedSpecimen,840045,"W. Warrior",1841,1993,12,1,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18863,
5e45cf6f-7895-4ac5-9bc3-77999b000660,NY,PreservedSpecimen,424843,"L. O. Williams",26554,1964,1,3,"Central America","Costa Rica",Guanacaste,,"W of Tilarán, Cordillera del Guanacaste",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342066,
f934f5b0-7764-4a96-ae32-ea4d8670f820,NY,PreservedSpecimen,424844,"A. Molina Rositto",25688,1970,4,10,"Central America",Honduras,Atlántida,,"Tela river, between Peñas Gordas and Tela",80,80,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341472,
87a10bba-98c2-4bfc-aede-7962a612e628,NY,PreservedSpecimen,02862287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242190,http://sweetgum.nybg.org/images3/2334/739/02862287.jpg
4d0ca6d3-48ca-4765-911f-d8a7acf7e2ee,NY,PreservedSpecimen,03107098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413802,http://sweetgum.nybg.org/images3/2489/668/03107098.jpg
0f159331-9c10-46cb-be0c-6a8154e6d262,NY,PreservedSpecimen,02597548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941543,http://sweetgum.nybg.org/images3/1997/394/02597548.jpg
0d806516-9f14-43c0-a81e-d032f985e333,NY,PreservedSpecimen,02710343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995659,http://sweetgum.nybg.org/images3/2187/836/02710343.jpg
acdfceff-87d6-4766-88b9-281b3a77dee3,NY,PreservedSpecimen,3079538,"J. F. Pruski",3696,1989,8,28,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322256,http://sweetgum.nybg.org/images3/2549/173/03079538.jpg
a0b8da83-3daf-4323-be12-054486dc34b5,NY,PreservedSpecimen,424874,"E. M. Martínez Salas",7894,1984,9,26,"North America",Mexico,Chiapas,"Ocosingo Mun.","2 km al S de Bonampak en dirección al Río Lacanja",320,320,16.6908,-91.0653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"F. Ramos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352914,
aa328359-64a2-4d74-80d1-27b732f3a83a,NY,PreservedSpecimen,424850,"G. B. Hinton",14648,1939,10,15,"North America",Mexico,Guerrero,,"Galeana, Plan del Carrizo",750,750,17.3981,-100.374,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359467,
bbf656bf-4c6e-4805-8da3-11bfee0230b3,NY,PreservedSpecimen,424836,"G. B. Hinton",14487,1939,7,24,"North America",Mexico,Guerrero,"San Miguel Totolapan Mun.","Campo Morado-Otatlan",1000,1000,17.6663,-100.256,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359466,
bac44759-ae20-44e3-8b2c-c4ebf8fac3c6,NY,PreservedSpecimen,424867,"G. B. Hinton",14487,1939,7,24,"North America",Mexico,Guerrero,"San Miguel Totolapan Mun.","Campo Morado-Otatlan",1000,1000,17.6663,-100.256,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359468,
fbf015af-3d3e-4372-b474-fb7e29d60b44,NY,PreservedSpecimen,424900,"G. B. Hinton",1520,1932,9,2,"North America",Mexico,México,"Temascaltepec Mun.",Temascaltepec,1750,1750,19.0433,-100.041,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363770,
c00ceded-2728-4591-9433-396b7350b1dd,NY,PreservedSpecimen,424841,"G. B. Hinton",5518,1934,1,20,"North America",Mexico,Michoacán,"Huetamo Mun.","Tacupa, District Huetamo, Mich.",,,18.5494,-100.786,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364472,
18afc4b6-298f-4068-b6a8-455a1f785f3c,NY,PreservedSpecimen,424896,"G. B. Hinton",13583,1939,2,28,"North America",Mexico,Michoacán,"Coalcomán de Vázquez Pallares Mun.",Coalcomán,,,18.7769,-103.16,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,divaricatum,,"Melampodium divaricatum (Rich.) DC.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364671,
