﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83a9b42a-54ad-43b1-bb58-46660849accb,NY,PreservedSpecimen,2069726,"R. L. McGregor",15840,1960,7,29,"North America","United States of America",Kansas,"McPherson Co.","7 miles north of Galva, hillside",,,38.4834,-97.5375,"GEOLocate Web Application",9965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201370,http://sweetgum.nybg.org/images3/1195/101/02069726.jpg
f6662d69-8873-486e-ae85-e52b3a2d1eda,NY,PreservedSpecimen,2069839,"G. H. Morton",3973,1969,8,18,"North America","United States of America",Texas,"Upshur Co.","along Route 259, one mi. s of jct. with Route 155",,,32.8296,-94.7244,"Georeferencing Quick Reference Guide (Zermoglio et",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201484,http://sweetgum.nybg.org/images3/1195/208/02069839.jpg
b086c7ad-bf65-40cf-8df9-4e16eea4feed,NY,PreservedSpecimen,2069836,"B. Ertter",5207,1983,11,7,"North America","United States of America",Texas,"Polk Co.","1.6 mi E of Sandy Creek (2.2 mi E of Kickapoo Creek) on US 190 E of Onalaska between Huntsville and Livingston",,,30.7944,-95.0538,"Georeferencing Quick Reference Guide (Zermoglio et",148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201481,http://sweetgum.nybg.org/images3/1195/205/02069836.jpg
f09494d9-dee5-426d-aa02-31f5f31aa5f0,NY,PreservedSpecimen,2069792,"P. Flemming",s.n.,1934,10,2,"North America","United States of America",Texas,"Gonzales Co.","Rutledge Swamp, Ottine",,,29.586,-97.5878,"Georeferencing Quick Reference Guide (Zermoglio et",1338,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201437,http://sweetgum.nybg.org/images3/1195/164/02069792.jpg
3f18e1e7-ed51-4c96-af37-d56bc05b6100,NY,PreservedSpecimen,2069824,"D. Demarée",16605,1937,10,31,"North America","United States of America",Arkansas,"Union Co.",,30,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201469,http://sweetgum.nybg.org/images3/1195/193/02069824.jpg
fdd186c9-6e56-40a0-b993-9091c93692b0,NY,PreservedSpecimen,2069823,"D. Demarée",9942,1932,10,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,34.0034,-93.751,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201468,http://sweetgum.nybg.org/images3/1195/192/02069823.jpg
4eebc35e-7707-4ce3-a632-802decec0640,NY,PreservedSpecimen,2069822,"D. Demarée",9872,1932,10,19,"North America","United States of America",Arkansas,"Howard Co.","Mine Creek",,,33.9456,-93.8439,"Georeferencing Quick Reference Guide (Zermoglio et",3948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201467,http://sweetgum.nybg.org/images3/1195/191/02069822.jpg
573d23cc-edc2-498e-8f5f-559f840bdd85,NY,PreservedSpecimen,2069794,"E. Palmer",476,1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs; 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201439,http://sweetgum.nybg.org/images3/1195/166/02069794.jpg
73c3d8ae-987e-4a36-94e4-9afb24109f47,NY,PreservedSpecimen,2069843,"E. Whitehouse",10305,1929,11,14,"North America","United States of America",Texas,"Gonzales Co.","near Ottine on Kornstadt farm",,,29.5978,-97.5842,"Georeferencing Quick Reference Guide (Zermoglio et",5457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201488,http://sweetgum.nybg.org/images3/1195/212/02069843.jpg
b0d1309b-b9c5-49f6-ad3e-7b1527c48956,NY,PreservedSpecimen,2069790,"E. Whitehouse",10302,1930,10,12,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201435,http://sweetgum.nybg.org/images3/1195/163/02069790.jpg
5f170e0f-a2c8-4464-9237-a5e28b977a58,NY,PreservedSpecimen,2069781,"E. Whitehouse",16622,1946,9,8,"North America","United States of America",Texas,"Shelby Co.","8 miles north of San Augustine, Sabine National Forest",,,31.646,-94.106,"GEOLocate Web Application",12393,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201426,http://sweetgum.nybg.org/images3/1195/154/02069781.jpg
1a7ba1d9-02ab-437a-88a8-d034332d87fa,NY,PreservedSpecimen,2069732,"B. F. Bush",1423,1895,9,24,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201376,http://sweetgum.nybg.org/images3/1195/107/02069732.jpg
c1e14959-1cad-4702-bd27-d717da21e85f,NY,PreservedSpecimen,2069826,"B. F. Bush",229,1894,7,23,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201471,http://sweetgum.nybg.org/images3/1195/195/02069826.jpg
2097a3e1-6af9-46e9-90a6-9f2e2843b48a,NY,PreservedSpecimen,2069825,"B. F. Bush",1423,1895,9,24,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory [Oklahoma]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201470,http://sweetgum.nybg.org/images3/1195/194/02069825.jpg
ad66d5c7-c2b5-4068-8bb7-cf46ad1d7572,NY,PreservedSpecimen,2069838,"B. Ertter",5213,1983,11,7,"North America","United States of America",Texas,"Brazos Co.","W side of Navasota River, Rt 30 between Bryan and Huntsville",61,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201483,http://sweetgum.nybg.org/images3/1195/207/02069838.jpg
2e4a5f4c-5491-481e-925e-38655cdeffde,NY,PreservedSpecimen,2069850,"E. Whitehouse",10932,1945,10,27,"North America","United States of America",Texas,"Wilbarger Co.","near Vernon between Pease River and Vernon on Highway 287",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201495,http://sweetgum.nybg.org/images3/1195/218/02069850.jpg
9c688e53-186c-4b9f-84ca-baeeb7a6d731,NY,PreservedSpecimen,2069802,"E. Palmer","475 and 479",1880,,,"North America","United States of America",Texas,,"Southwestern Texas.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201447,http://sweetgum.nybg.org/images3/1195/174/02069802.jpg
bed4b623-cf16-4a96-a122-82669dc92387,NY,PreservedSpecimen,2069805,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201450,http://sweetgum.nybg.org/images3/1178/385/02069805.jpg
af62128e-e724-4f13-b140-c2ce555af898,NY,PreservedSpecimen,2069849,"F. J. Lindheimer",253,1847,,,"North America","United States of America",Texas,,"Canadian River. Fort Smith to the Rio Grande.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201494,http://sweetgum.nybg.org/images3/1178/388/02069849.jpg
02f7a848-da6d-4099-bd27-23ef0dc32d55,NY,PreservedSpecimen,2069746,"E. Palmer",479,1880,2,17,"North America",Mexico,"Nuevo León","Monterrey Mun.","""Monterey.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201390,http://sweetgum.nybg.org/images3/1178/382/02069746.jpg
f38e323e-5238-4855-8fb6-fb30ed7a9dcc,NY,PreservedSpecimen,2069848,"B. C. Tharp",599,1921,7,17,"North America","United States of America",Texas,"Wichita Co.","Red River above Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201493,http://sweetgum.nybg.org/images3/1195/217/02069848.jpg
86d4764e-a062-4237-ac54-4dfac11028cc,NY,PreservedSpecimen,2069803,"B. C. Tharp",543,1921,7,20,"North America","United States of America",Texas,"Wichita Co.","Red River above Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201448,http://sweetgum.nybg.org/images3/1195/175/02069803.jpg
bccd3ab1-985e-4cce-b90b-a0a598351f01,NY,PreservedSpecimen,2069783,"R. D. Thomas",101719,1987,9,7,"North America","United States of America",Texas,"Newton Co.","beside Texas 63, 4.8 miles west of Sabine River and Louisiana State Line",,,31.0425,-93.5891,"Georeferencing Quick Reference Guide (Zermoglio et",248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201428,http://sweetgum.nybg.org/images3/1195/156/02069783.jpg
19ae496c-4216-464c-a0f0-6440f9d8295a,NY,PreservedSpecimen,2069809,"R. D. Thomas",166912,2000,8,30,"North America","United States of America",Arkansas,"Chicot Co.","at east base of Mississippi River levee 4.2 miles south of the end of Ark. 142 southeast of Lake Village",,,33.1643,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",5425,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201454,http://sweetgum.nybg.org/images3/1195/179/02069809.jpg
5dfe09c6-4430-4d3f-85b3-6629cde79468,NY,PreservedSpecimen,2069810,"R. D. Thomas",147376,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","along railroad tracks and Levee Road 0.4 miles east of jct. with Port Road",,,34.2325,-91.9602,"Georeferencing Quick Reference Guide (Zermoglio et",963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201455,http://sweetgum.nybg.org/images3/1195/180/02069810.jpg
dd93ce3d-f694-4028-a379-debd977212fa,NY,PreservedSpecimen,2069784,"R. D. Thomas",120253,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","1.6 miles northwest of paved road northwest of Aurelle and southwest of Strong",,,33.0644,-92.434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201429,http://sweetgum.nybg.org/images3/1195/157/02069784.jpg
cd0e71cf-4175-488e-bf10-0dfd84757d3e,NY,PreservedSpecimen,2069737,"M. H. Nee",44044,1993,10,5,"North America","United States of America",Oklahoma,"McCurtain Co.","E (downstream) of Hwy. 37 bridge, floodplain of the Red River, 11 miles (by air) WSW of Idabel",,,33.8345,-95.004,"GEOLocate Web Application",9354,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201381,http://sweetgum.nybg.org/images3/1195/112/02069737.jpg
febebb48-70a5-488b-ad83-0819c40a1461,NY,PreservedSpecimen,02069711,"W. H. Horr",E348,1940,8,20,"North America","United States of America",Kansas,,"Burrton, Roadside ditch",445,,38.0239,-97.6698,"GEOLocate Web Application",1270,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201351,http://sweetgum.nybg.org/images3/1195/086/02069711.jpg
918fa377-e793-4bdb-aca9-100ed0c581ff,NY,PreservedSpecimen,2069859,"C. L. Lundell",15153,1958,9,23,"North America","United States of America",Texas,"Kenedy Co.","King Ranch, Norias Division, southeast corner of ranch",,,26.7906,-97.7758,"Georeferencing Quick Reference Guide, Version 2012",5962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201504,http://sweetgum.nybg.org/images3/1195/224/02069859.jpg
3bb0d5cd-695f-47c3-a281-4b01f6593c7c,NY,PreservedSpecimen,2069712,"I. A. Ungar",806,1959,7,28,"North America","United States of America",Kansas,"Stafford Co.",,,,38.031,-98.7174,"GEOLocate Web Application",35226,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201356,http://sweetgum.nybg.org/images3/1195/087/02069712.jpg
a3ba5bdb-679d-407c-aaa2-91d6ceec4cbe,NY,PreservedSpecimen,2069713,"W. T. Barker",1818,1965,8,19,"North America","United States of America",Kansas,"Kingman Co.","2 miles north of Cunningham, 1 1/2 miles east",,,37.6729,-98.4037,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201357,http://sweetgum.nybg.org/images3/1195/088/02069713.jpg
80a5db19-4b0b-443f-87fa-87c19bb45050,NY,PreservedSpecimen,2069714,"M. White",s.n.,1897,9,,"North America","United States of America",Kansas,"Kiowa Co.",,,,37.5583,-99.286,"GEOLocate Web Application",31097,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201358,http://sweetgum.nybg.org/images3/1195/089/02069714.jpg
9d920c76-dd49-4c22-82ad-836651c40ec8,NY,PreservedSpecimen,2069715,"F. C. Gates",21907,1947,9,4,"North America","United States of America",Kansas,"Reno Co."," sanddunes",,,38.1489,-97.8456,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201359,http://sweetgum.nybg.org/images3/1195/090/02069715.jpg
19fab3fc-732d-4130-948e-39b7d5cb166f,NY,PreservedSpecimen,2069716,"A. S. Hitchcock",223,1895,8,22,"North America","United States of America",Kansas,"Rice Co.",,,,38.3471,-98.201,"GEOLocate Web Application",31160,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201360,http://sweetgum.nybg.org/images3/1195/091/02069716.jpg
17ca7dac-45bf-4ac3-9ece-e1764a5cb1f5,NY,PreservedSpecimen,2069717,"J. H. Oyster",3572,1885,9,6,"North America","United States of America",Kansas,"Harper Co.",,,,37.1916,-98.0755,"GEOLocate Web Application",32374,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201361,http://sweetgum.nybg.org/images3/1195/092/02069717.jpg
434322ac-31fa-46f9-85f3-c01f2ae28552,NY,PreservedSpecimen,2069718,"H. A. Stephens",63343,1972,10,7,"North America","United States of America",Kansas,"Kingman Co.","9 mi W Kingman. Kingman Co. Game Preserve",,,37.6457,-98.2785,"GEOLocate Web Application",14784,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201362,http://sweetgum.nybg.org/images3/1195/093/02069718.jpg
cccc4514-815e-4296-b0a6-64b50de8f5dc,NY,PreservedSpecimen,2069719,"L. C. Anderson",2802,1964,9,5,"North America","United States of America",Kansas,"Edwards Co.","2 miles east of Kinsley, in garden  miles northeast of Manhattan in Blue River Valley",,,37.9231,-99.3731,"GEOLocate Web Application",4662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201363,http://sweetgum.nybg.org/images3/1195/094/02069719.jpg
746ba15a-ad48-484f-9422-7c2565f32303,NY,PreservedSpecimen,2069720,"M. White",s.n.,1899,7,7,"North America","United States of America",Oklahoma,"Woods Co.",,,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201364,http://sweetgum.nybg.org/images3/1195/095/02069720.jpg
c3e37f0a-0a6b-412e-8a1a-b7a55b11da37,NY,PreservedSpecimen,2069725,"V. L. Harms",1323,1960,8,19,"North America","United States of America",Kansas,"Dickinson Co.","2 mi. W. of Abilene",,,38.9172,-97.2512,"GEOLocate Web Application",6145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201369,http://sweetgum.nybg.org/images3/1195/100/02069725.jpg
d5a5c323-9dd5-4645-a27a-d34afaf223d0,NY,PreservedSpecimen,2069727,"E. W. Olive",10803,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.","along Cimarron River",,,35.9193,-97.4433,"GEOLocate Web Application",34838,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201371,http://sweetgum.nybg.org/images3/1195/102/02069727.jpg
b209cbb8-8ac9-4230-87b7-1d7643735218,NY,PreservedSpecimen,2069729,"L. F. Ward",58,1896,10,12,"North America","United States of America",Oklahoma,"Delaware Co.","Round Grove",,,36.5361,-98.3559,"Georeferencing Quick Reference Guide, Version 2012",3857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201373,http://sweetgum.nybg.org/images3/1195/104/02069729.jpg
8d270947-0952-4a3e-a334-ab0177b1d190,NY,PreservedSpecimen,2069730,"U. T. Waterfall",1516,1939,7,15,"North America","United States of America",Oklahoma,"Custer Co.","3/4 mi. S.E. of Weatherford",,,35.5185,-98.6981,"GEOLocate Web Application",4592,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201374,http://sweetgum.nybg.org/images3/1195/105/02069730.jpg
1313e4c2-ea03-41d9-80e4-8b8947e2cc15,NY,PreservedSpecimen,2069731,"G. W. Stevens",1717,1913,7,15,"North America","United States of America",Oklahoma,"Woods Co.","Near Fairvalley",,,36.7356,-99.0245,"Georeferencing Quick Reference Guide, Version 2012",3992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201375,http://sweetgum.nybg.org/images3/1195/106/02069731.jpg
82376766-76fc-4c23-b7be-38b3fe772fe4,NY,PreservedSpecimen,2069733,"H. A. Stephens",71207,1973,8,22,"North America","United States of America",Oklahoma,"Grant Co.","15 mi. W. Medford",,,36.8067,-98.0054,"GEOLocate Web Application",20427,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201377,http://sweetgum.nybg.org/images3/1195/108/02069733.jpg
1207ce57-7132-4d6f-8503-63791fec4af7,NY,PreservedSpecimen,2069734,"U. T. Waterfall",10496,1951,10,14,"North America","United States of America",Oklahoma,"McCurtain Co.","0.5 mi. N. of Tom",,,33.7432,-94.573,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201378,http://sweetgum.nybg.org/images3/1195/109/02069734.jpg
b049ad96-3b34-48e8-8fa5-0178ab03ddf9,NY,PreservedSpecimen,2069751,"J. Reverchon",310,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201395,http://sweetgum.nybg.org/images3/1195/124/02069751.jpg
ee962fea-0d39-4f4f-9c4c-701e9cb9d5d7,NY,PreservedSpecimen,2069766,"W. H. Duncan",14320,1952,10,9,"North America","United States of America",Georgia,"Ben Hill Co.","9.5 mi N of Fitzgerald",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201411,http://sweetgum.nybg.org/images3/1195/139/02069766.jpg
8d0e0514-8684-4f07-8d07-6dbbbd2cc28d,NY,PreservedSpecimen,2069767,"W. H. Duncan",14591,1952,10,24,"North America","United States of America",Georgia,"Toombs Co.","8 mi E 25 degrees S of Lyons",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201412,http://sweetgum.nybg.org/images3/1195/140/02069767.jpg
a0461105-6fad-459a-9c61-6ab56df3bac5,NY,PreservedSpecimen,2069770,"A. H. Curtiss",1357,,,,"North America","United States of America",Georgia,,"waste grounds near Brunswick",,,31.1532,-81.4802,"GEOLocate Web Application",5623,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201415,http://sweetgum.nybg.org/images3/1195/143/02069770.jpg
adf2c928-8245-4db5-8280-eb8609fa4877,NY,PreservedSpecimen,2069775,"A. Cronquist",4742,1947,9,21,"North America","United States of America",Georgia,"Jackson Co.","11 miles north of Athens.  Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201420,http://sweetgum.nybg.org/images3/1195/148/02069775.jpg
60b4fa34-a6a3-45d5-bdcb-9122e616ec0f,NY,PreservedSpecimen,2069776,"A. Cronquist",4859,1947,10,18,"North America","United States of America",Georgia,"Putnam Co.","20 miles south of Madison.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201421,http://sweetgum.nybg.org/images3/1195/149/02069776.jpg
96b6f64d-2e8a-498a-adec-b3142cdb3bc3,NY,PreservedSpecimen,2069782,"A. L. Ripple",51-669,1950,10,3,"North America","United States of America",Texas,"Fayette Co.",,,,29.8768,-96.9198,"GEOLocate Web Application",45802,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201427,http://sweetgum.nybg.org/images3/1195/155/02069782.jpg
