﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ed4cfb4-a22e-4ac0-9ed7-92ab0ad1a9f2,NY,PreservedSpecimen,1036592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135433,http://sweetgum.nybg.org/images3/222/787/01036592.jpg
024a72c1-8f85-470d-95a3-6fe204449e3a,NY,PreservedSpecimen,1373733,"D. S. Correll",48792,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"near beach area at Landrail Landing",,,22.8029,-74.337,"Georeferencing Quick Reference Guide, Version 2012",556.049,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614794,http://sweetgum.nybg.org/images3/422/472/v-096-01373733.jpg
ac4602a9-c85c-4a91-b4f2-83cc8c7f86d3,NY,PreservedSpecimen,1373741,"G. R. Proctor",43479,1987,4,24,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Agricultural lands at S end of plain E of White Bay, elev. nr. sea level",0,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614802,http://sweetgum.nybg.org/images3/422/480/v-096-01373741.jpg
6e836c2b-544b-4416-b0d2-6fbb33fd3f7b,NY,PreservedSpecimen,1373759,"T. G. Yuncker",17888,1958,1,4,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus, Mona.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614820,http://sweetgum.nybg.org/images3/422/498/v-096-01373759.jpg
787dbed8-a9f5-4b39-9b7c-31dbb968e67c,NY,PreservedSpecimen,882172,"P. Acevedo-Rodríguez",3108,1990,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road 104 at km 0.7.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907363,http://sweetgum.nybg.org/images3/157/426/v-096-00882172.jpg
dc637db8-efcc-4714-be12-12e875afe480,NY,PreservedSpecimen,882170,"P. Acevedo-Rodríguez",2871,1989,7,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Road 107 by Calabash Boom.",,,18.3297,-64.7036,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907362,http://sweetgum.nybg.org/images3/157/424/v-096-00882170.jpg
96ad0df0-8b6e-4fb1-97b1-73d5c6848bd4,NY,PreservedSpecimen,1373780,"H. A. van Hermann",138,1904,10,7,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614841,http://sweetgum.nybg.org/images3/422/519/v-096-01373780.jpg
77f7f627-2cb1-438f-bfb6-74c293e4fb3b,NY,PreservedSpecimen,1373771,"P. Wilson",9507,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614832,http://sweetgum.nybg.org/images3/422/510/v-096-01373771.jpg
32e02565-ea6f-41b5-b8b1-ae0be922bb24,NY,PreservedSpecimen,1373731,"P. Wilson",7322,1907,11,28,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614792,http://sweetgum.nybg.org/images3/422/470/v-096-01373731.jpg
d417011a-a50e-4a1a-8f17-8e33efeb55db,NY,PreservedSpecimen,1373730,"P. Wilson",7643,1907,12,15,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614791,http://sweetgum.nybg.org/images3/422/469/v-096-01373730.jpg
305bc1cb-9b54-4de8-91c6-f41a22c274a7,NY,PreservedSpecimen,1373777,"A. H. Liogier",23197,1975,6,24,"West Indies","Dominican Republic",Pedernales,,Pedernales.,0,,18.0409,-71.7412,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614838,
cfe156a6-5812-42cd-912d-afc8581a5172,NY,PreservedSpecimen,1373755,"A. H. Liogier",19628,1973,7,24,"West Indies","Dominican Republic",Pedernales,,"Aceitillar, Cayo, Pedernales.",1250,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614816,
ebf87ef0-0655-48b9-a9e8-3abf5e8bf0b6,NY,PreservedSpecimen,1373760,"A. H. Liogier",26910,1977,6,23,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo, Pedernales.",10,30,17.9038,-71.6387,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614821,
e040f08f-cb87-49fd-b30c-3294e479ebfb,NY,PreservedSpecimen,1373769,"A. H. Liogier",26910,1977,6,23,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo, Pedernales.",0,,17.9038,-71.6387,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614830,
9fbcc950-08cf-4092-9f5b-9c44dc0a20a0,NY,PreservedSpecimen,1373790,"A. H. Liogier",21195,1974,2,2,"West Indies","Dominican Republic",Valverde,,"El Maguenal, Jaibon, Mao.",100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614851,
c8af29e0-c2bb-49ee-b020-f5774741b466,NY,PreservedSpecimen,1373753,"A. H. Liogier",10909,1968,4,17,"West Indies","Dominican Republic","Santo Domingo",,"Boca Chica.",0,,18.454,-69.611,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614814,
a8f37ec0-d8ac-414a-af17-2d08d2db508b,NY,PreservedSpecimen,1036586,"A. H. Liogier",31198,1980,11,18,"West Indies","Puerto Rico",Ponce,,"El Tuque, near Ponce.",,,17.9889,-66.6572,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135427,
7e7652c8-6525-419b-9e90-0fb883717b89,NY,PreservedSpecimen,1373775,"C. Wright",2033,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614836,
c576c128-313e-4cf1-914e-58ba153024ef,NY,PreservedSpecimen,1373763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614824,http://sweetgum.nybg.org/images3/422/502/v-096-01373763.jpg
c98aedc9-1bbe-4287-b87b-e0d9c47ee646,NY,PreservedSpecimen,1373764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614825,http://sweetgum.nybg.org/images3/422/503/v-096-01373764.jpg
36a3ce47-32bb-4188-82ad-fad3d62c9f2b,NY,PreservedSpecimen,01373729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614784,http://sweetgum.nybg.org/images3/422/468/v-096-01373729.jpg
3c908891-1069-40b5-97bb-5ed0525a3098,NY,PreservedSpecimen,1373774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614835,http://sweetgum.nybg.org/images3/422/513/v-096-01373774.jpg
86171301-4c83-4e6b-b64b-2de7440414cb,NY,PreservedSpecimen,1373772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614833,http://sweetgum.nybg.org/images3/422/511/v-096-01373772.jpg
604f8f38-39bf-4b20-b2f0-c53d739e56e5,NY,PreservedSpecimen,1373783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614844,http://sweetgum.nybg.org/images3/422/522/v-096-01373783.jpg
8b86d425-d984-4a58-8761-c6acfa679666,NY,PreservedSpecimen,1373738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614799,http://sweetgum.nybg.org/images3/422/477/v-096-01373738.jpg
