﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f433bfd-a929-4ee3-91a3-82feefc781fa,NY,PreservedSpecimen,3730174,"O. A. Phelps",277,1914,7,30,"North America","United States of America","New York","Saint Lawrence Co.","St. Lawrence River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983368,http://sweetgum.nybg.org/images3/3200/239/03730174.jpg
674b4224-c48d-4755-ad64-be8022c1b204,NY,PreservedSpecimen,04260238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595425,http://sweetgum.nybg.org/images3/3809/626/04260238.jpg
3dfc94ac-e539-441b-a995-f37006db38d1,NY,PreservedSpecimen,04260110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589225,http://sweetgum.nybg.org/images3/3802/672/04260110.jpg
723d5632-0d86-45df-b0d2-01ebdf84076a,NY,PreservedSpecimen,2544801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791401,http://sweetgum.nybg.org/images3/1755/652/02544801.jpg
985b7597-aec6-46b6-bff6-539f6e8ec87f,NY,PreservedSpecimen,2544798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791408,http://sweetgum.nybg.org/images3/1755/649/02544798.jpg
19eeff82-257b-4189-b8db-034c7ceb85bc,NY,PreservedSpecimen,2544792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791415,http://sweetgum.nybg.org/images3/1755/643/02544792.jpg
1921562b-a246-410f-9251-b58f93c9e233,NY,PreservedSpecimen,1115894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825397,http://sweetgum.nybg.org/images3/1785/925/01115894.jpg
1ac9e47a-040e-4879-b419-933000993a95,NY,PreservedSpecimen,2544799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791403,http://sweetgum.nybg.org/images3/1755/650/02544799.jpg
dc7138b1-f44d-445d-9857-5f41f9fad60f,NY,PreservedSpecimen,2544795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791411,http://sweetgum.nybg.org/images3/1755/646/02544795.jpg
bb019c5a-dd6c-4f94-b8e5-14912dc678b1,NY,PreservedSpecimen,2544793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791413,http://sweetgum.nybg.org/images3/1755/644/02544793.jpg
e0124bbc-bf32-4c5d-a915-f544292f39c5,NY,PreservedSpecimen,04415997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876865,http://sweetgum.nybg.org/images3/4059/141/04415997.jpg
be38a44f-182a-4d68-941a-0153dfd4ee87,NY,PreservedSpecimen,04416024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876987,http://sweetgum.nybg.org/images3/4059/168/04416024.jpg
da9ce744-fb7e-46f5-b512-6989b6961bf3,NY,PreservedSpecimen,3730195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983389,http://sweetgum.nybg.org/images3/3200/260/03730195.jpg
ef1e2ce7-baaa-44cf-ae23-8c26073f9482,NY,PreservedSpecimen,2544800,"G. V. Nash",s.n.,1891,6,13,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791402,
d3b38df3-db70-4c6f-a677-6f1f6fb36b28,NY,PreservedSpecimen,2544794,"J. L. C. Marie-Victorin",4207,1940,,,"North America",Canada,Quebec,,"Melocheville: rivages du Saint-Laurent",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791412,http://sweetgum.nybg.org/images3/1755/645/02544794.jpg
18031013-ace8-4565-a0e2-7724a01502de,NY,PreservedSpecimen,3730130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983324,http://sweetgum.nybg.org/images3/3200/195/03730130.jpg
4db498e6-1fcc-4804-bafc-a59d00f66ec8,NY,PreservedSpecimen,3730179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983373,http://sweetgum.nybg.org/images3/3200/244/03730179.jpg
1f943b40-9aff-4d79-98da-10992e3c9ad3,NY,PreservedSpecimen,3730180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983374,http://sweetgum.nybg.org/images3/3200/245/03730180.jpg
b58b7216-d964-4797-af24-506deb9bd052,NY,PreservedSpecimen,3730187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983381,http://sweetgum.nybg.org/images3/3200/252/03730187.jpg
f79eaef0-c338-4aef-8b6f-f068c62e70c5,NY,PreservedSpecimen,3730205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983399,http://sweetgum.nybg.org/images3/3200/270/03730205.jpg
e087852d-7c94-455d-8ed1-0f1d92b3223a,NY,PreservedSpecimen,3730207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983401,http://sweetgum.nybg.org/images3/3200/272/03730207.jpg
a90741d7-5052-4115-afc8-83f6f700586a,NY,PreservedSpecimen,2544796,"R. E. Brooks",13956,1978,8,15,"North America","United States of America",Kansas,"Reno Co.","5 mi. S., 2 mi. E. Buhler. ponds on north side of road",,,38.062,-97.7332,"GEOLocate Web Application",6145,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791410,http://sweetgum.nybg.org/images3/1755/647/02544796.jpg
