﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4afc2516-7910-4cfe-a35a-4eba5b8b1fc8,NY,PreservedSpecimen,1159795,"D. S. Correll",45064,1975,5,14,"West Indies",Bahamas,"South Eleuthera",,"About ponds at dump across from entrance to Cotton Bay Club, between Rock Sound and Green Castle.",,,24.871,-76.1378,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490758,
d137be6d-bff3-4b42-ab50-197d7cd1d1d7,NY,PreservedSpecimen,1159796,"P. Wilson",8133,1909,5,22,"West Indies",Bahamas,,,"Water Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490779,
4f193a3e-9b94-4dea-9c20-5ee59c5169b9,NY,PreservedSpecimen,1159797,"N. L. Britton",6237,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town and vicinity.",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490783,
c9465252-df21-4a0e-b716-ba6a71b8fbe7,NY,PreservedSpecimen,1159798,"N. L. Britton",2209,1905,6,30,"West Indies",Bahamas,"Berry Islands",,"Frozen Cay.",,,25.5476,-77.7125,"Georeferencing Quick Reference Guide, Version 2012",759.139,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490788,
f05bdf8a-55ca-41bc-84a2-82a14f2a314d,NY,PreservedSpecimen,1159801,"N. L. Britton",2501,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490802,
f8bc4d5e-bdfa-4343-a43d-d52dfd8faee9,NY,PreservedSpecimen,1159802,"D. S. Correll",51403,1980,5,22,"West Indies",Bahamas,"New Providence",,"Near the intersection of Carmichael Road with South Beach Road, Nassau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490809,
1d77cbf3-c80e-42d4-ab82-b627c8a253ee,NY,PreservedSpecimen,1159803,"D. S. Correll",50049,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, between roadway and coppice just west of Victoria Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490817,
db38ce1a-b806-4d6a-a8cc-f4f43e94186a,NY,PreservedSpecimen,1159804,"N. L. Britton",6211,1907,3,15,"West Indies",Bahamas,,,"Watlings Island. Graham's Harbor to Cockburn Town.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490824,
3280c77b-3eb8-46d8-9334-d0ae4921641e,NY,PreservedSpecimen,1159807,"W. C. Coker",198,1903,6,26,"West Indies",Bahamas,"Mangrove Cay",,"Little Mangrove Cay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490831,
a94185dc-30d7-4213-b72a-141a1155c306,NY,PreservedSpecimen,1159809,"R. A. Howard",9987,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490833,
f3590cb8-ac42-4bca-bb54-624d07b6916f,NY,PreservedSpecimen,1686909,"B. A. Lavastre",664,,,,"West Indies","Dominican Republic",,,"Hispaniola; Constanza",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963663,
f9a0093c-3856-478c-935e-5d7af6ee750c,NY,PreservedSpecimen,1686910,"C. L. Pollard",8,1902,1,24,"West Indies",Cuba,,,"Baracoa: Vicinity of Baracoa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963718,
d0b4f944-705e-4d34-a90c-f76cdbc130fe,NY,PreservedSpecimen,1686915,"T. A. Zanoni",11735,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963821,
2d430c41-c952-4a43-b555-1743a3bf8f22,NY,PreservedSpecimen,1686923,"S. Peláez Feucht",1348,1982,10,28,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas no Cultivadas espontaneas Area de Lago Japones.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963854,
46a47456-216c-4d9c-8a34-5544b2140467,NY,PreservedSpecimen,1686924,"A. N. J. Melo",11,1975,8,18,"West Indies","Dominican Republic","Santo Domingo",,"En lugar abandonado, Santo Domingo.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963859,
8e7d305a-97f1-403a-bc19-f4148cffddc4,NY,PreservedSpecimen,1686932,"H. Stehlé",54,1935,4,18,"West Indies",Guadeloupe,,,"St. Francois.",5,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963888,
ff90bea4-48ec-4772-9143-10d3eedea631,NY,PreservedSpecimen,1686933,"H. von Tuerckheim",3199,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963890,
54f5804d-49e1-40d9-b170-51ff17a113af,NY,PreservedSpecimen,1686947,"T. A. Zanoni",21734,1982,7,15,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en Canada de Cerro Prieto en la base de Cerro Prieto, sur de Loma de La Valvacoa en el serdero a El Recodo: un arroyo del Rio Bani.",700,,18.42,-70.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963905,
ed4ba4ed-6d6c-45c6-bb6e-f8a901a88490,NY,PreservedSpecimen,1686950,"F. I. X. Rugel",24,1848,12,,"West Indies",Cuba,Matanzas,,Mantanzas.,,,23.0426,-81.5201,"Georeferencing Quick Reference Guide, Version 2012",10932,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963909,
3d4c1813-14e7-4cd8-80db-fef6a183a7f8,NY,PreservedSpecimen,1686951,"N. L. Britton",151,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963910,
7e015ae2-b5e6-4b2f-9f59-2dc52a64636f,NY,PreservedSpecimen,1686952,"J. A. Shafer",175,1903,4,12,"West Indies",Cuba,"La Habana",,"Near the sea, Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963912,
2e9eaaa8-cfb8-493f-80c2-70ea15c1a6c4,NY,PreservedSpecimen,1608553,"J. A. Shafer",2503,1909,10,9,"West Indies",Cuba,Camagüey,,"Silla de Cayo [Romano] rough rocky limerock hill said to be 230 ft high (seemed only about 100). Laguna between hill and beach. Along beach (white sand) and laguna (flat limerock) to small saltmarsh eastward",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964013,
6d110ead-4cdb-4b8d-a739-82cc2cdcee4c,NY,PreservedSpecimen,1608554,"J. A. Shafer",2453,1909,10,8,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano hill up to 50 ft",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964020,
053e3932-25fb-4126-82d3-40ded731da0d,NY,PreservedSpecimen,89041,"T. A. Zanoni",44156,1990,3,22,"West Indies","Dominican Republic","Santo Domingo",,"Llanura Costera: ciudad Santo Domingo: secc. nacional Los Restauradores, detras del edificio de CEDOPEX, Avs. Luperon y 27 Febrero.",30,50,18.47,-69.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987676,
958b3b77-f9e5-4670-a5b1-363f06f5187b,NY,PreservedSpecimen,02281271,"W. D. Longbottom",17094,2012,4,18,"North America","United States of America",Florida,"Gilchrist Co.","Along FL Rt. 47 at the Santa Fe River, growing in woods along limestone substrate along the floodplain of river",,,29.8636,-82.7403,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480466,
fc8f9b5d-7d8d-498f-a78b-f2b068374e34,NY,PreservedSpecimen,02629493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891471,
59b4a284-b8c0-41f8-a52c-4760708caa24,NY,PreservedSpecimen,03079872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3329904,
2c2a0901-213e-43a8-972a-d925c429cc04,NY,PreservedSpecimen,3079873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330094,
d4afb745-dcda-4123-b0d0-0c77bcec3332,NY,PreservedSpecimen,3079874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330095,
a5057ff6-5844-4eb6-acdc-de7eeeec9779,NY,PreservedSpecimen,3079875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330096,
e23293f6-99ad-4a8c-86b9-a92e9ff00bce,NY,PreservedSpecimen,3079876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330097,
c01083fa-a686-4d80-a9b5-73d9af29ff18,NY,PreservedSpecimen,3079877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330098,
2d0fbc0b-49b2-45ec-a689-27f43e29a523,NY,PreservedSpecimen,3079878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330099,
b056bc87-71cd-443e-b89f-a7c15cc7149a,NY,PreservedSpecimen,3079879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330100,
81d714ca-00d3-4c3d-907f-15bf16861c0f,NY,PreservedSpecimen,3079880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330101,
7a16ae56-3bba-41e0-91f3-682861f66c88,NY,PreservedSpecimen,3079881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330102,
b1437be3-bb0a-4572-a0b5-1536c0f4f63f,NY,PreservedSpecimen,3079882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330103,
bd7887bd-daf6-4e9f-98a3-f268298df0e0,NY,PreservedSpecimen,3079883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330104,
63deb206-1c23-4344-83ac-88d443e90e90,NY,PreservedSpecimen,3079884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330105,
489df090-b79c-4a24-a4f2-60b1c0300bda,NY,PreservedSpecimen,3079885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330106,
784fedee-2ae1-43ae-b9d1-378e2b41e9e4,NY,PreservedSpecimen,3079886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330107,
a9635a7a-52ae-4126-a6c1-bee265146053,NY,PreservedSpecimen,3079887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330108,
4baa3cac-3714-4cb1-b17c-cafd7647ff1d,NY,PreservedSpecimen,3079888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330109,
f77300dc-8bbd-4632-b33b-285c36dbb068,NY,PreservedSpecimen,3079889,"J. K. Small",6327,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brogdon Hammock [map]",,,25.6447,-80.2936,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330110,
a65ec64f-fcb2-4433-8de5-55e58156f4ee,NY,PreservedSpecimen,3079890,"J. K. Small",8305,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Prairies near the Okaloacoochee Slough, Big Cypress.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330111,
ec8824d8-54ac-4f0a-b4c8-66979649c655,NY,PreservedSpecimen,3079891,"J. K. Small",3882,1912,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near head of Indian Creek, opposite Miami [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330112,
7b435783-b195-497a-bde2-2d425eb219da,NY,PreservedSpecimen,3079892,"J. K. Small",3992,1912,12,2,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330113,
31d1ee02-c96d-4a5f-b193-75740a59d3b8,NY,PreservedSpecimen,3079893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330114,
88e4772b-76c3-4194-a650-bc634e2c0298,NY,PreservedSpecimen,3079895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330116,
2c66d5a2-bbeb-412e-b3ce-9ac23ae5023a,NY,PreservedSpecimen,3079896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330117,
df2d0811-6733-494e-9eb0-845833d45f16,NY,PreservedSpecimen,3079897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330118,
e326370f-0c64-4e57-86a0-4edae079d8d9,NY,PreservedSpecimen,3079898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330119,
f27b1a3c-c5c8-439c-908e-491668f0d6fa,NY,PreservedSpecimen,3079899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330120,
f8f18afb-b26e-48cf-acb3-1b1026eb97ef,NY,PreservedSpecimen,3079900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330121,
17246339-ef05-4250-9ef4-03754829592e,NY,PreservedSpecimen,3079901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330122,
fc2a8ac9-2067-42c0-a263-9cb7e40b72e1,NY,PreservedSpecimen,3079902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330123,
95e7f20f-34a5-4692-8991-73cfc95cb1da,NY,PreservedSpecimen,3079903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330124,
d6e10483-e863-4004-9d16-dd8d8510fbb7,NY,PreservedSpecimen,3079905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330126,
84802733-9e40-40ab-ad70-d01e33493241,NY,PreservedSpecimen,3079906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330127,
6e0f89a4-ac44-47fc-84cf-e2b588a1c96d,NY,PreservedSpecimen,3079907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330128,
8d4eef6d-b584-442b-876c-95b5395829ac,NY,PreservedSpecimen,3079908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330129,
d908fa27-ee6d-436a-9205-f37e98c4dc51,NY,PreservedSpecimen,3079909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330130,
9672f75c-33a5-46ea-ba77-655888ee2ae3,NY,PreservedSpecimen,3079910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330131,
ddcdb10f-0986-4bd4-be66-24edaa908403,NY,PreservedSpecimen,3079912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330133,
3bed3ac9-22c5-4669-8508-0ad042260628,NY,PreservedSpecimen,3079914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330135,
9bf7ecea-5ef7-4052-83da-8eefae858f6a,NY,PreservedSpecimen,3079916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330137,
1df3aece-f30e-45a5-8a9d-591dc15dd5e1,NY,PreservedSpecimen,3079917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330138,
7e8b7fde-c5b2-4348-9852-9911b08d58a5,NY,PreservedSpecimen,3079918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330139,
4d197f9c-3658-4422-bcbe-f70f8129a7b0,NY,PreservedSpecimen,3079919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330140,
b1b8bd7d-a638-415c-93cf-f1f7e28f872a,NY,PreservedSpecimen,3079920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330141,
295289c5-bfd7-40e0-90a1-ccde51cd7734,NY,PreservedSpecimen,3079921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330142,
d7e2038d-7638-402b-b505-3db7d2ad106e,NY,PreservedSpecimen,3079922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330143,
3aaaab65-8d67-44b2-b8dd-b1f489efc6e3,NY,PreservedSpecimen,3079923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330144,
4a7fd4fe-d71c-4017-bd4d-48d5eb18e252,NY,PreservedSpecimen,3079924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330145,
13686e04-a468-403a-a20b-056d3da13292,NY,PreservedSpecimen,3079925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330146,
a44da6d7-3f28-405d-a3d1-06d396bffc21,NY,PreservedSpecimen,3079926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330147,
