﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5332caf2-cb18-49ef-acfe-e7bb94101464,NY,PreservedSpecimen,3535878,"P. Johnson",264,1940,7,1,"North America","United States of America","South Dakota","Meade Co.","10 miles north of Rapid City",,,44.2254,-103.231,"GEOLocate Web Application",23696,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830553,
4fa5b45c-7771-4d3f-8087-ca300c08b7cf,NY,PreservedSpecimen,3535879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830554,
2d32a49b-b276-4fac-9430-1ab93aff5429,NY,PreservedSpecimen,3535881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830556,
26b0744b-1edd-4dd6-8aa1-08b942ea845b,NY,PreservedSpecimen,3535882,"H. A. Gleason Jr.",9486,1940,7,14,"North America","United States of America",Minnesota,"Big Stone Co.",,,,45.3047,-96.4448,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830557,
6093bf93-0106-4cf8-8b7c-67454d505218,NY,PreservedSpecimen,3535883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830558,
694fb695-cedd-4c83-97da-cc963a061b74,NY,PreservedSpecimen,3535884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830559,
02f2235d-491f-4930-9e02-0bd8d751234e,NY,PreservedSpecimen,3535885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830560,
9e30bbd0-ab10-4326-8da5-a87670baaea9,NY,PreservedSpecimen,3535887,"S. S. Visher",2396,1911,8,,"North America","United States of America","South Dakota",,"Pine Ridge Reservation",,,43.3529,-102.089,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830562,
6ffb5a48-75da-4428-95eb-8e5c8bffbb7c,NY,PreservedSpecimen,3535888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830563,
38bda426-cf9a-4697-ab48-7352e0b3b48b,NY,PreservedSpecimen,3535889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830564,
279bfe8c-4388-4513-9244-49c6dba4ac29,NY,PreservedSpecimen,3535891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830566,
0b3908b1-a22f-4774-adaa-b797857817a7,NY,PreservedSpecimen,3535892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830567,
831408ef-d0a6-4117-8fdc-48852c79fcf4,NY,PreservedSpecimen,3535896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830571,
eb4b518e-00ff-485a-87a3-e1650761a7ab,NY,PreservedSpecimen,3535897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830572,
0882788a-8766-456c-8981-2dd2c6a2112f,NY,PreservedSpecimen,3535899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830574,
78dab2a6-8ec1-4cd2-ade5-c18572fa699a,NY,PreservedSpecimen,3535900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830575,
b6408066-f602-4a6c-94c1-02e599502072,NY,PreservedSpecimen,3535902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830577,
27851444-0b47-41e3-8818-d657b322cef1,NY,PreservedSpecimen,3535904,"A. Ruth",96,1912,9,10,"North America","United States of America",Texas,"Tarrant Co.","near Fort Worth",,,32.7785,-97.3071,"GEOLocate Web Application",29964,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830579,
b1294229-7ff0-4d1f-a885-e4775793dbea,NY,PreservedSpecimen,3535908,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830583,
cf4cfeb8-45ef-4ce3-93d2-367afe602d1e,NY,PreservedSpecimen,3535909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830584,
406697bc-cb9a-49fc-87ae-93f82f81d453,NY,PreservedSpecimen,3535910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830585,
bbef7aa5-b70c-473c-9294-ba752fe50a28,NY,PreservedSpecimen,3535912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830587,
2ccae368-b41a-4413-8407-a101637a71ec,NY,PreservedSpecimen,3535913,"J. Reverchon",495,1874,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830588,
7a1c4569-8627-4fc1-8703-04083d621e07,NY,PreservedSpecimen,3535914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830589,
f5c2d2ee-24c2-4a86-8cc5-04136856244c,NY,PreservedSpecimen,3535915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830590,
fa4588c3-4de2-477c-8899-84933405634c,NY,PreservedSpecimen,3535916,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830591,
68b302cd-b644-47f6-ae49-17da18ac8a4c,NY,PreservedSpecimen,3535918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830593,
8f0996f9-c69b-46d7-b507-bf0671d6d00d,NY,PreservedSpecimen,3535919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830594,
290f178f-c730-4c3e-9df8-8a8d64b39496,NY,PreservedSpecimen,3535921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830596,
a5eef03e-83f7-4913-a7c3-c8830c577f30,NY,PreservedSpecimen,3535922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830597,
c43ca8b2-1fa4-43ac-a444-550b492d4b89,NY,PreservedSpecimen,3535923,"U. T. Waterfall",1719,1931,8,31,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 mi. W. of Okla. City",,,35.4675,-97.5699,"GEOLocate Web Application",45082,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830598,
9081d190-2da2-4fa1-a5d7-6c967b11f453,NY,PreservedSpecimen,3535925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830600,
2bae4f45-ffac-48b4-ab10-095312186a07,NY,PreservedSpecimen,3535926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830601,
b9454250-4065-491f-bf4e-83ff464d56a6,NY,PreservedSpecimen,3535927,"H. N. Moldenke",1319,1930,7,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830602,
941c7de0-5d23-480e-8328-52221aa48acf,NY,PreservedSpecimen,3535928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830604,
caebfb00-b2c3-4ba9-ade7-7c2831107490,NY,PreservedSpecimen,3535929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830605,
42409b71-c23f-4bf4-80da-1e75dd382ea6,NY,PreservedSpecimen,3535931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830607,
0bf02edf-7e57-4618-bf05-9def7a3bb490,NY,PreservedSpecimen,3535933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830609,
3d31f26a-bf17-4040-957a-30f6945efb86,NY,PreservedSpecimen,3535934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830610,
14420583-6c64-41dc-97a6-026709b56e15,NY,PreservedSpecimen,3535935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830611,
00e5fb29-3f7d-421d-9208-41553634f249,NY,PreservedSpecimen,3535936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830612,
fea76fb0-14ef-414c-ad13-ac4885f48f12,NY,PreservedSpecimen,3535937,"J. M. Fogg Jr.",17534,1940,7,30,"North America","United States of America","West Virginia","Berkeley Co.","Just s. of Bunker Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830613,
4d6acd22-9935-4ead-b809-2aa8eaa9d6b9,NY,PreservedSpecimen,3535938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830614,
d0a8199b-28c5-4cea-8229-0030a53a3585,NY,PreservedSpecimen,3535939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830615,
31d002d9-02a2-463a-9fc0-33428c921066,NY,PreservedSpecimen,3535940,"S. A. Cain",119-1(1005),1934,8,7,"North America","United States of America","New York","Suffolk Co.","near Drumhead factory",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830616,
6cd1b0b6-e513-4f07-9fdf-9dd14d476a79,NY,PreservedSpecimen,3535941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830617,
db863963-baf3-4c74-baa7-5a72430593cc,NY,PreservedSpecimen,3535944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830620,
2501ea02-deca-40c9-9ad4-0592bf3fcbf5,NY,PreservedSpecimen,3535945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830621,
716186e9-a0a2-4a2e-b5a9-1f7269d0114c,NY,PreservedSpecimen,3535946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830622,
5b87ef3c-8b60-4f92-a55c-4686b5beaeb3,NY,PreservedSpecimen,3535947,"C. A. Hollick",s.n.,1927,8,1,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830623,
93dcff5f-e86a-489d-a4a4-c969248cfe1e,NY,PreservedSpecimen,3535948,"W. C. Ferguson",6870,1928,7,16,"North America","United States of America","New York","Nassau Co.",,,,40.6591,-73.5272,"GEOLocate Web Application",2293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830624,
9c397867-89f3-4d6a-a682-e8195340cc0b,NY,PreservedSpecimen,3535949,"W. C. Ferguson",5964,1927,7,30,"North America","United States of America","New York","Nassau Co.",,,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830625,
b39fb787-2673-4523-b7be-3ce083fbdb67,NY,PreservedSpecimen,3535950,"W. C. Ferguson",5975,1927,8,4,"North America","United States of America","New York",,"Wyandanch, Long Island",,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830626,
dcb83ec6-e748-4ac9-8c73-80bd2d32a765,NY,PreservedSpecimen,3535951,"W. C. Ferguson",4236,1925,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830627,
9960b737-56ca-44e9-bcce-b5e04b15a585,NY,PreservedSpecimen,3535953,"W. N. Clute",136,1898,7,4,"North America","United States of America","New York","Suffolk Co.",,,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830629,
6488d6ed-f1bf-4dd2-afe8-010bfc44fb5c,NY,PreservedSpecimen,3535954,"C. A. Hollick",s.n.,1921,10,7,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830630,
21ac21e1-8fe3-4792-812c-d4a07e017884,NY,PreservedSpecimen,3535955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830631,
693dae56-a49d-4b5d-8cfd-bb6a195f26f2,NY,PreservedSpecimen,3535956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830632,
5ddb1a8c-3d8a-4ac9-be02-bcd26d591edb,NY,PreservedSpecimen,3535957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830633,
89598fc5-3973-40e8-8067-c13efa494fa0,NY,PreservedSpecimen,3535958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830634,
7d7710e0-10d5-4f48-93ef-f7b2ca01c6a8,NY,PreservedSpecimen,3535959,"Illegible collector name",s.n.,1883,7,1,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830635,
b04b3371-5a97-46e6-9f16-23a00703c4f3,NY,PreservedSpecimen,3535960,"J. M. Macoun",s.n.,1883,7,5,"North America",Canada,,,"Souris Plain. Assin [Assiniboine?]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830636,
09792675-cbb9-48f1-b4a0-4f732308fdee,NY,PreservedSpecimen,3535961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830637,
8e06d970-8a7a-44eb-a3e8-b9af19ada4e5,NY,PreservedSpecimen,3535962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830638,
59893bc6-984c-4d19-96c9-e9a1ffb908f0,NY,PreservedSpecimen,3535963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830639,
e6c23d22-3e77-4307-9f10-28d1530ebcf3,NY,PreservedSpecimen,3535964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830640,
f26bf60a-3b4e-4cf3-bc36-929049d7783b,NY,PreservedSpecimen,3535965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830641,
eb6a11f3-d03c-4de0-b42d-e88dcb0b523b,NY,PreservedSpecimen,3535966,"C. L. Shear",102,1894,8,17,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City. hills",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830642,
3d0656b3-d3b0-4aad-b1f1-c972ef5a73fa,NY,PreservedSpecimen,3535967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830643,
ccb3067a-36ae-4af9-8ef1-7af0a0892246,NY,PreservedSpecimen,3535971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830647,
5cb27ec4-2011-4f9b-9c17-402d10ad9557,NY,PreservedSpecimen,3535972,"J. M. Cowen",s.n.,1895,6,19,"North America","United States of America",Colorado,"Larimer Co.","Fossil Creek",1524,,40.5087,-105.081,"Georeferencing Quick Reference Guide, Version 2012",4921.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830648,
2fd575d3-af19-4420-84aa-edc7c4c0735e,NY,PreservedSpecimen,3535978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830654,
3a70344f-aaab-48ac-b41c-f2caab0a15cd,NY,PreservedSpecimen,3535980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830656,
931f8cef-cf46-47d1-ab74-6587d3a07d1f,NY,PreservedSpecimen,3535981,"W. M. Canby",s.n.,1882,8,16,"North America","United States of America",Montana,,"Dry ground, Bull Mountains",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830657,
493f2b70-1d6a-4316-80db-9d99b27766d2,NY,PreservedSpecimen,3535982,"G. D. Butler",s.n.,1877,7,20,"North America","United States of America",Oklahoma,"Atoka Co.","Limestone Ridge, 1 mile N. of Limestone Gap, Indian Territory",,,34.6152,-95.9714,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830658,
786f0791-fe2b-4665-9cb4-bf9a2be2e16c,NY,PreservedSpecimen,3535983,"A. Commons",s.n.,1872,7,5,"North America","United States of America",Delaware,"New Castle Co.","Near Centreville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830659,
9ff1ca3f-2bfc-4ed1-ba40-f4b703b87d30,NY,PreservedSpecimen,3535986,"S. H. Watson",s.n.,,,,"North America","United States of America",Wisconsin,"Dane Co.",Madison,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830662,
