﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d47eaf42-01ea-4a00-8f66-7be7aecd442c,NY,PreservedSpecimen,4733170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885694,http://sweetgum.nybg.org/images3/4151/795/04733170.jpg
273d3be0-4b30-47b8-9e9a-7c57ac5786ae,NY,PreservedSpecimen,4733135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885641,http://sweetgum.nybg.org/images3/4151/213/04733135.jpg
8947b23c-79d9-4834-867d-e6f07ce90890,NY,PreservedSpecimen,4733136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885642,http://sweetgum.nybg.org/images3/4151/214/04733136.jpg
4735f5de-6ff2-46ee-a88e-7592cc01ac83,NY,PreservedSpecimen,4733180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885704,http://sweetgum.nybg.org/images3/4151/244/04733180.jpg
170d5387-76f5-4f05-a139-caab426e7300,NY,PreservedSpecimen,4733181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885705,http://sweetgum.nybg.org/images3/4151/245/04733181.jpg
bea93dff-6ca8-4017-b293-75934bfad6d8,NY,PreservedSpecimen,4733182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885706,http://sweetgum.nybg.org/images3/4151/246/04733182.jpg
5149996e-54d5-4600-91e1-d25de3100e74,NY,PreservedSpecimen,04969379,"K. Fujikawa",090491,2012,12,3,Asia,Myanmar,Chin,,"around Oak Pho Village, Kanpetlet Township, Natma Taung National Park.",1600,,21.1976,94.0302,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007198,http://sweetgum.nybg.org/images3/4128/411/04969379.jpg
1e1b1a16-525d-46c8-8f01-be91bd558d43,NY,PreservedSpecimen,511971,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566154,http://sweetgum.nybg.org/images3/4151/833/00511971.jpg
b5ae2c09-c022-477b-86b9-521c318ce655,NY,PreservedSpecimen,4733125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885631,http://sweetgum.nybg.org/images3/4151/206/04733125.jpg
30563220-0ead-4dad-851e-64db9048c5d0,NY,PreservedSpecimen,4733128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885634,http://sweetgum.nybg.org/images3/4151/209/04733128.jpg
b91e3c6b-ee77-4122-be9a-f45f87a2a3e1,NY,PreservedSpecimen,4733130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885636,http://sweetgum.nybg.org/images3/4151/211/04733130.jpg
200bd85f-59f5-41eb-a6fe-b31b0f26a896,NY,PreservedSpecimen,4733131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885637,http://sweetgum.nybg.org/images3/4151/212/04733131.jpg
bb36c731-2847-4f5f-b8ae-83ecfc17f629,NY,PreservedSpecimen,4733140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885646,http://sweetgum.nybg.org/images3/4151/216/04733140.jpg
c30db312-d990-401f-999b-3a543fd1a980,NY,PreservedSpecimen,4733161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885685,http://sweetgum.nybg.org/images3/4151/230/04733161.jpg
bf0da2ff-4507-43d2-a4d0-f0c2e0cef385,NY,PreservedSpecimen,4733168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885692,http://sweetgum.nybg.org/images3/4151/234/04733168.jpg
2dc72c89-9fc2-40b6-aaa7-320f0b2e008a,NY,PreservedSpecimen,4733173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885697,http://sweetgum.nybg.org/images3/4151/237/04733173.jpg
837693df-9153-44d5-85ec-09bb16fee03b,NY,PreservedSpecimen,4733176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885700,http://sweetgum.nybg.org/images3/4151/240/04733176.jpg
d65ba7c9-fa38-401d-8b81-54f0c2880a66,NY,PreservedSpecimen,4733177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885701,http://sweetgum.nybg.org/images3/4151/241/04733177.jpg
6d3f5293-14c9-4104-b51c-3af0a109375f,NY,PreservedSpecimen,4733194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885718,http://sweetgum.nybg.org/images3/4151/258/04733194.jpg
d521ee3e-ac6f-4767-b562-bf4d0ba225df,NY,PreservedSpecimen,4733534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886263,http://sweetgum.nybg.org/images3/4151/430/04733534.jpg
56f00252-6f47-472f-9e85-2756ff67fc57,NY,PreservedSpecimen,4733537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886266,http://sweetgum.nybg.org/images3/4151/432/04733537.jpg
af959b91-d92b-4bd0-9cb3-0baf216c00dc,NY,PreservedSpecimen,4733132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885638,http://sweetgum.nybg.org/images3/4151/705/04733132.jpg
0f1c81a6-21ba-4b82-8963-4413915bdf77,NY,PreservedSpecimen,4733133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885639,http://sweetgum.nybg.org/images3/4151/706/04733133.jpg
a1dcff4f-f80a-40e5-bec3-6a74ac6bb69e,NY,PreservedSpecimen,4733134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885640,http://sweetgum.nybg.org/images3/4151/707/04733134.jpg
ec27fc59-7926-44d4-87f4-93d9e3054643,NY,PreservedSpecimen,4733155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885679,http://sweetgum.nybg.org/images3/4151/712/04733155.jpg
47c7a8eb-b722-47f2-92d2-b9bdf23600c7,NY,PreservedSpecimen,4733163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885687,http://sweetgum.nybg.org/images3/4151/713/04733163.jpg
51f2ddc4-6cc1-4a79-9f1d-583fdb3d2e89,NY,PreservedSpecimen,4733171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885695,http://sweetgum.nybg.org/images3/4151/715/04733171.jpg
cbe65326-596b-4b32-b713-0b21a3e9f248,NY,PreservedSpecimen,4733203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885727,http://sweetgum.nybg.org/images3/4151/718/04733203.jpg
be2d585f-0541-4dff-99b2-1a1ad0380e6b,NY,PreservedSpecimen,4733538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886267,http://sweetgum.nybg.org/images3/4151/760/04733538.jpg
262a3344-fca7-4e32-ad3e-82c47ecd0261,NY,PreservedSpecimen,4733206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885730,http://sweetgum.nybg.org/images3/4151/782/04733206.jpg
34396c0a-3b11-4d26-b14b-09b4e3107925,NY,PreservedSpecimen,4733536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886265,http://sweetgum.nybg.org/images3/4151/824/04733536.jpg
1c703fb9-4e02-4bb9-bfb9-40189f24342d,NY,PreservedSpecimen,4733139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885645,http://sweetgum.nybg.org/images3/4151/215/04733139.jpg
796bec22-6947-44d8-afc3-56dbcc171705,NY,PreservedSpecimen,4733524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886246,http://sweetgum.nybg.org/images3/4126/928/04733524.jpg
be65e971-b14b-4595-85e2-c62822ba3762,NY,PreservedSpecimen,4733153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885677,http://sweetgum.nybg.org/images3/4151/224/04733153.jpg
2721dc3f-a0f9-47b6-baeb-79daaf2f7b0a,NY,PreservedSpecimen,4733550,"H. Y. Liang",64833,1934,1,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886279,"http://sweetgum.nybg.org/images3/4151/629/04733550-01.jpg | http://sweetgum.nybg.org/images3/4151/630/04733550-02.jpg"
df10e03c-fbed-405f-88b8-7ee788ae1526,NY,PreservedSpecimen,4733551,"C. Wang",34881,1933,10,25,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886280,http://sweetgum.nybg.org/images3/4151/631/04733551.jpg
6dc926a0-bf72-44b6-9c55-2fb02485952f,NY,PreservedSpecimen,4733552,"H. Y. Liang",63461,1933,10,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886281,http://sweetgum.nybg.org/images3/4151/632/04733552.jpg
2f77ef36-7a9a-4368-99c3-22c964f4bed0,NY,PreservedSpecimen,4733548,"C. Wang",33336,1933,7,26,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886277,http://sweetgum.nybg.org/images3/4151/443/04733548.jpg
f26a15ee-f36a-46c9-8492-55b3fc60dbe8,NY,PreservedSpecimen,4733554,"C. Wang",35380,1933,12,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886283,"http://sweetgum.nybg.org/images3/4151/444/04733554-01.jpg | http://sweetgum.nybg.org/images3/4151/445/04733554-02.jpg"
7b5afc07-5932-43c7-82d0-f362149b1ee1,NY,PreservedSpecimen,4733555,"H. Y. Liang",64717,1934,1,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886284,"http://sweetgum.nybg.org/images3/4151/446/04733555-01.jpg | http://sweetgum.nybg.org/images3/4151/635/04733555-02.jpg"
18de785e-5308-49fc-b136-b82a519ff9ea,NY,PreservedSpecimen,4733539,"H. Y. Liang",64315,1934,1,9,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886268,"http://sweetgum.nybg.org/images3/4151/433/04733539-01.jpg | http://sweetgum.nybg.org/images3/4151/434/04733539-02.jpg"
e6e8f557-2fca-49ea-95fe-c27239e5bfca,NY,PreservedSpecimen,4733543,"H. Y. Liang",64921,1934,2,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886272,"http://sweetgum.nybg.org/images3/4151/437/04733543-01.jpg | http://sweetgum.nybg.org/images3/4151/438/04733543-02.jpg"
c8406cba-78cd-4087-acf4-2f950979c65f,NY,PreservedSpecimen,4733544,"C. Wang",35695,1933,12,20,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886273,http://sweetgum.nybg.org/images3/4151/439/04733544.jpg
ec851623-f45f-47d4-869c-4a176dbbb958,NY,PreservedSpecimen,4733553,"H. Y. Liang",66059,1933,12,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886282,"http://sweetgum.nybg.org/images3/4151/633/04733553-01.jpg | http://sweetgum.nybg.org/images3/4151/634/04733553-02.jpg"
b958b0ce-d663-428b-941c-2fb25fcf8826,NY,PreservedSpecimen,4733542,"C. I. Lei",748,1933,6,14,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886271,http://sweetgum.nybg.org/images3/4151/436/04733542.jpg
b8dfe6d4-bf88-4417-bece-98fd1b3a0ca8,NY,PreservedSpecimen,4733546,"C. I. Lei",346,1933,2,7,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886275,http://sweetgum.nybg.org/images3/4151/441/04733546.jpg
c3787625-6351-4ef5-89ec-be02786cf339,NY,PreservedSpecimen,4733545,"S. K. Lau",1616,1933,4,24,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886274,http://sweetgum.nybg.org/images3/4151/440/04733545.jpg
ec49ae18-c76f-4b73-b848-74ec9fba6632,NY,PreservedSpecimen,4734018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888678,http://sweetgum.nybg.org/images3/4120/545/04734018.jpg
2cb7e39c-d8a3-4ca1-a9c4-bd9f3b6abb1d,NY,PreservedSpecimen,4734027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888688,http://sweetgum.nybg.org/images3/4120/554/04734027.jpg
c98aa32d-f96f-4278-aa1c-493f47a20190,NY,PreservedSpecimen,02696423,"E. Poilane",25104,1936,2,1,Asia,Vietnam,"Lao Cai",,"Indochine: N. du Tonkin et du Laos. Pho Lu - Prov. de Lao Kay",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972475,http://sweetgum.nybg.org/images3/2046/606/02696423.jpg
a1047c0d-7ae5-42b5-8941-ba04d38b21e1,NY,PreservedSpecimen,4733535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886264,http://sweetgum.nybg.org/images3/4151/431/04733535.jpg
288ab831-8ac5-4166-8f13-0fcd0cc47ddf,NY,PreservedSpecimen,4733145,"W. T. Tsang",21535,1932,8,4,Asia,China,Guangdong,,"Yam Na Shan [Yit Nga Shan] (Mei [Kaying] District)",,,24.394,116.416,"Georeferencing Quick Reference Guide (Zermoglio et",6588,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054586,http://sweetgum.nybg.org/images3/4151/829/04733145.jpg
b7216022-5f14-47b9-8fe1-23008a170831,NY,PreservedSpecimen,4733149,"C. L. Tso",20278,1929,5,8,Asia,China,Guangdong,,"Lok Chong",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885673,http://sweetgum.nybg.org/images3/4151/710/04733149.jpg
b9c890e9-44e0-4b67-98ad-3c638a079541,NY,PreservedSpecimen,4733148,"C. L. Tso",21000,1929,6,6,Asia,China,Guangdong,,"Lok Chong",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885672,http://sweetgum.nybg.org/images3/4151/221/04733148.jpg
0765093b-1b91-4fba-9934-0729d69f7076,NY,PreservedSpecimen,4733141,"W. Y. Chun",5915,1920,1,15,Asia,China,Hainan,,"Lotus Range -- Nodoa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885647,http://sweetgum.nybg.org/images3/4151/217/04733141.jpg
80678ab1-d25e-4484-8a35-ba51b487cda0,NY,PreservedSpecimen,4733541,"N. K. Chun",43730,1932,8,25,Asia,China,Hainan,,"Dung Ka to Wen Fa Shi",518,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886270,http://sweetgum.nybg.org/images3/4151/435/04733541.jpg
34abf85b-ca75-47af-a3b8-ae0afe919ae6,NY,PreservedSpecimen,4733558,"N. K. Chun",44107,1932,10,21,Asia,China,Hainan,,"Ng Chi Leng, Fan Yah",914,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886287,http://sweetgum.nybg.org/images3/4151/448/04733558.jpg
0b11acf1-1a97-48f3-bbd5-049f7c28a1cb,NY,PreservedSpecimen,4733557,"F. How",70830,1933,3,31,Asia,China,Hainan,,Yaichow,274,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886286,http://sweetgum.nybg.org/images3/4151/447/04733557.jpg
9a73879a-c22e-4908-bd75-d111246f3019,NY,PreservedSpecimen,4733532,"K. S. Chow",78373,1978,,,Asia,China,Hainan,,Janfengling,800,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886261,http://sweetgum.nybg.org/images3/4151/428/04733532.jpg
a784edef-7174-4ac4-8b82-be0db13f3ebc,NY,PreservedSpecimen,4733172,"A. Henry",11395A,,,,Asia,China,Yunnan,,Mengtze,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885696,http://sweetgum.nybg.org/images3/4151/236/04733172.jpg
80a781bc-8804-4607-a21c-dcd081e0d523,NY,PreservedSpecimen,4733169,"A. Henry",11395,,,,Asia,China,Yunnan,,Mengtze,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885693,http://sweetgum.nybg.org/images3/4151/235/04733169.jpg
367d90d0-7e6e-4ae1-ac69-f4a2d84a45f7,NY,PreservedSpecimen,4733144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885650,http://sweetgum.nybg.org/images3/4151/779/04733144.jpg
376a6ec9-b306-44c2-bf3a-0114065b6bc4,NY,PreservedSpecimen,4733120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885626,http://sweetgum.nybg.org/images3/4151/202/04733120.jpg
5e10fad7-a14c-4b7e-8a4e-7d24bffedaba,NY,PreservedSpecimen,4733122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885628,http://sweetgum.nybg.org/images3/4151/204/04733122.jpg
061bf8a2-9796-4aba-bc67-d35bd6a3e0ff,NY,PreservedSpecimen,4733142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885648,http://sweetgum.nybg.org/images3/4151/218/04733142.jpg
