﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
925a8230-2f57-4139-8914-102ddc8dc414,NY,PreservedSpecimen,3286882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588355,
1870c664-51a1-4955-b9a7-5e847c8ec85a,NY,PreservedSpecimen,3286884,"A. Nelson",1104,1934,6,29,"North America","United States of America",Wyoming,,"Little Brooklyn Lake; Med. Bow Mts.",,,41.3613,-106.246,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588357,
6d2e719e-f12f-46ac-bf0d-2967355c9ba5,NY,PreservedSpecimen,3286886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588359,
3887bed0-d0e6-4b2e-93f4-b34c3f92ddfe,NY,PreservedSpecimen,3286888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588361,
0c738104-221c-49da-9d53-416da04c1762,NY,PreservedSpecimen,3286889,"R. L. Hartman",22251,1985,8,23,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; Pat O'Hara Peak, 1.5 0.5 air mi W of summit.",2865,,44.6587,-109.392,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588362,
ef5a61a5-cf4b-4753-9022-3b5a2d60bf56,NY,PreservedSpecimen,3286890,"G. E. Osterhout",2249,1900,8,27,"North America","United States of America",Colorado,,"Summit of Mts West of North Park",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588363,
26a84d1d-c6e8-48d5-823f-704efba77273,NY,PreservedSpecimen,3286891,"C. F. Baker",485,1899,8,,"North America","United States of America",Colorado,,"Near Pagosa Peak",3658,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588364,
f86ad756-f2f4-4ca6-8a26-5ea7bd050d8c,NY,PreservedSpecimen,3286892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588365,
c47329ce-9ee2-4ba7-b265-1dde53175545,NY,PreservedSpecimen,3286893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588366,
35bf771e-4896-4f5b-b7a2-0cb627ad687a,NY,PreservedSpecimen,3286895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588368,
92c3eee1-a025-4f1b-9af7-993fd8e5fb20,NY,PreservedSpecimen,3286897,"E. Penard",113,1891,7,,"North America","United States of America",Colorado,"Boulder Co.",,3048,,39.9806,-105.578,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588370,
c02892f3-a3ab-4d2e-97c3-879ca75c0b04,NY,PreservedSpecimen,3286901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588374,
4fc36788-eaef-43c4-a47d-f9351b649795,NY,PreservedSpecimen,3286903,"J. W. Thompson",11302,1934,8,15,"North America","United States of America",Washington,"Whatcom Co.","By boggy stream at Chain Lakes, Mt. Baker",1219,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588376,
179c8923-4be0-41e9-8f4b-c863f0b2b43c,NY,PreservedSpecimen,3286906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588379,
49088777-5aef-414d-ae7b-fab4c94647d5,NY,PreservedSpecimen,3286907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588380,
e00e130e-02cf-43c2-a569-6575cbc0f938,NY,PreservedSpecimen,3286909,"J. H. Sandberg",6016,1892,7,,"North America","United States of America",Idaho,"Kootenai Co.",Mts.,2743,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588382,
9a409d94-f840-4031-b6fa-c96155554f93,NY,PreservedSpecimen,3286914,"K. K. Mackenzie",232,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge.",3810,,39.4939,-106.11,"Georeferencing Quick Reference Guide, Version 2012",11801,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588387,
982889bd-0145-4439-979d-40a2b5dbe3e1,NY,PreservedSpecimen,3286916,"P. A. Munz",19936,1954,8,16,"North America","United States of America",California,"Mono Co.","N. slope of Middle Ridge, Slate Creek, Sierra Nevada.",3139,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588389,
b37d4512-173f-45ff-8b7c-3dfe9cef5702,NY,PreservedSpecimen,3286917,"J. H. Christ",12613,1941,7,14,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Trail #2, Seven Devils Mts.; On moist banks of lake.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588390,
f46fa4b2-4fe3-42f5-9e68-2c1daa38cbef,NY,PreservedSpecimen,3286918,"J. H. Christ",1698,1932,7,12,"North America","United States of America",Idaho,"Boundary Co.","Continental Mt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588391,
97fe5d5c-0686-42d8-8fdc-792831f69bc1,NY,PreservedSpecimen,3286919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588392,
028a7cb8-b4a9-41b6-aea9-50b2059c79db,NY,PreservedSpecimen,3286920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588393,
c483e00b-e4e9-4b26-8a0e-f4090372c3fb,NY,PreservedSpecimen,3286922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588395,
eaf3644d-b2ff-4281-8184-499340fbeca8,NY,PreservedSpecimen,3286923,"J. H. Christ",12611,1941,7,14,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Lake #2; Seven Devils Mts.; On moist banks about lake.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588396,
dc192409-d6bc-47a6-99cd-07f26ee7cdab,NY,PreservedSpecimen,3286924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588397,
9b6c8bb9-7e88-4f0f-801a-ad19d518b344,NY,PreservedSpecimen,3286929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588402,
c5504267-8d88-407e-a6e2-13b41aaabad1,NY,PreservedSpecimen,3286930,"R. Bursik",693,1987,8,3,"North America","United States of America",Idaho,"Valley Co.","Boise National Forest; Chilcoot Peak RNA; 20 airmiles NE of Warm Lake.",2438,,44.7813,-115.432,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588403,
33c96a6b-1085-42af-add2-092659158e25,NY,PreservedSpecimen,3286931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588404,
02ed2df7-3e82-400e-b98a-8e5761cd0c7f,NY,PreservedSpecimen,3286934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588407,
9afe7638-8f36-458c-a2e8-6746e1532ef5,NY,PreservedSpecimen,3286935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588408,
90448a2a-4728-4dd8-a3f3-f0635fde6fb2,NY,PreservedSpecimen,3286937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588410,
58488c21-1bd8-49e9-bb9f-42f66ddd83a5,NY,PreservedSpecimen,3286938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588411,
5c66fb8d-bb8d-4761-a34c-0dd8502036d8,NY,PreservedSpecimen,3286939,"Collector unspecified",s.n.,1882,8,3,"North America","United States of America","New Hampshire",,"Mount Prospect, Plymouth.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588412,
6faa7a96-30af-4b87-9ea4-c95c8861703b,NY,PreservedSpecimen,3286940,"D. M. Henderson",6057,1981,7,31,"North America","United States of America",Idaho,"Custer Co.","Salmon River Mountains. Common along east slope of Sleeping Deer Mountain in talus of volcanic rock. Along trail to Cache Creek Lakes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588413,
e39e3168-8fcc-4498-8847-0a8bdd897c45,NY,PreservedSpecimen,3286941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588414,
9620064f-6b78-449f-ac0c-8253697d8206,NY,PreservedSpecimen,3286943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588416,
1269427f-2666-42fa-941d-0157b1d1b4b7,NY,PreservedSpecimen,3286944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588417,
3a6c6dd5-f02d-4f11-8c17-2e5337ca7659,NY,PreservedSpecimen,3286945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588418,
1d557f5c-fc6f-459b-bd49-f7675372c431,NY,PreservedSpecimen,3286949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588422,
fd436799-3720-4cb4-9ca6-ed504b07fb25,NY,PreservedSpecimen,3286952,"D. T. MacDougal",855,1892,8,7,"North America","United States of America",Idaho,"Kootenai Co.","Pack Saddle Peak.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588425,
360fd3e9-4cdb-4aa2-8438-251ad78b3ed4,NY,PreservedSpecimen,3286953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588426,
9db9d6a3-a656-45a2-9465-a4b36b1bf167,NY,PreservedSpecimen,3286956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588429,
0054f8f6-2edc-4bcf-a32f-b8ed43432720,NY,PreservedSpecimen,3286957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588430,
47f89fde-eb4d-43a1-b139-1511f86c9b63,NY,PreservedSpecimen,3286958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588431,
997b3886-7216-432a-9260-d5a965a5085d,NY,PreservedSpecimen,3286961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588434,
e129eb38-cdc8-40a3-a4a8-1e6af6670df0,NY,PreservedSpecimen,3286962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588435,
388f5cb9-903c-4fe4-b858-6d120722f5ec,NY,PreservedSpecimen,3286963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588436,
5166974f-3162-45a5-bed1-0223cf47d2b7,NY,PreservedSpecimen,3286964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588437,
4da74b9c-03c5-48e1-b605-c8906c3d2a22,NY,PreservedSpecimen,3286966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588439,
578a7b2e-7efe-4087-ba3c-4c2124fcb22c,NY,PreservedSpecimen,3286967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588440,
22be7f1b-8347-4097-8b64-a05e3b310df3,NY,PreservedSpecimen,3286968,"R. W. Lichvar",2019,1979,7,13,"North America","United States of America",Wyoming,"Carbon Co.","Headwaters of Drunkard Creek",2865,,41.11,-106.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588441,
ae871259-c1ff-4917-97b8-5af9b8eac602,NY,PreservedSpecimen,3286969,"J. Mauzy",s.n.,1938,7,,"North America","United States of America",Wyoming,"Albany Co.","near Centennial",,,41.2939,-106.118,"Georeferencing Quick Reference Guide, Version 2012",5736.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588442,
bc266b97-2bf6-4830-9a37-7e5aed3528b9,NY,PreservedSpecimen,3286970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588443,
f720cf88-6182-4d51-9d64-708f45343a42,NY,PreservedSpecimen,3286971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588444,
ece00bbc-b0df-4d05-a3e8-1892a829e960,NY,PreservedSpecimen,3286973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588446,
974a0a6b-fca0-4fa1-a375-79a8d142af3e,NY,PreservedSpecimen,3286974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588447,
c27008ba-cdb9-451c-836b-d781ba99ac5b,NY,PreservedSpecimen,3286975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588448,
157b3392-d889-4c71-a85c-42481c089f1c,NY,PreservedSpecimen,3286977,"W. F. Flint",s.n.,1876,6,26,"North America","United States of America","New Hampshire",,"White Mountains. Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588450,
998cbb06-23fd-438c-8627-3168ace55035,NY,PreservedSpecimen,3286978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588451,
98e773a0-3c0b-44c1-b2fd-0a3a2a45d158,NY,PreservedSpecimen,3286981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588454,
018ea7b2-67ba-49cd-860d-eef1deb9e588,NY,PreservedSpecimen,3286982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588455,
035ae0b6-2077-47da-b1b0-3faff3040d7f,NY,PreservedSpecimen,3286983,"R. W. Scott",958,1966,8,7,"North America","United States of America",Wyoming,"Fremont Co.","Vicinity of Snow Lake, 5 miles north of the confluence of Wiggins Fork and Frontier Creek",3353,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588456,
f8015402-85ac-47c0-be1d-3ab2ba4a1ac7,NY,PreservedSpecimen,3286984,"D. M. Henderson",7254,1986,8,6,"North America","United States of America",Idaho,"Lemhi Co.","Salmon River Mts., south slope of Sleeping Deer Mt., Challis NF, Challis Rd., ca. 200 ft. below summit.",2957,,44.7607,-114.689,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588457,
a3978f27-614c-4510-8032-c1f04ed0f3f3,NY,PreservedSpecimen,3286985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588458,
421ef229-44f3-4121-9635-e3eb300cd7b1,NY,PreservedSpecimen,3286987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588460,
94a5b0d9-a0b5-42ae-9f14-0ba393a00feb,NY,PreservedSpecimen,3286988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588461,
d9850b70-4e8b-4a71-ba2e-2412808f6ecf,NY,PreservedSpecimen,3286989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588462,
29e9209f-55a8-44a9-9016-50c7c6a4c7f4,NY,PreservedSpecimen,3286990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588463,
d3319b3e-950e-4304-b650-b08820470691,NY,PreservedSpecimen,3286991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588464,
b7ad0f93-301c-4ea0-b539-5cb1bfa3deca,NY,PreservedSpecimen,3286992,"E. F. Evert",13627,1987,8,9,"North America","United States of America",Wyoming,"Park Co.","Ca. 3 mi ne of trout Peak ca. 30 mi nw of Cody. Absaroka Mtns.",2926,3048,44.6157,-109.493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588465,
27ff55e9-9d68-41c4-8500-d8f0a54ba84a,NY,PreservedSpecimen,3286993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588466,
5c64a348-3d3b-458d-8929-9e75d58d94f3,NY,PreservedSpecimen,03286994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588467,
b97e746e-5f98-4d65-9c42-5312cf671c44,NY,PreservedSpecimen,3286995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588468,
efd3cbfe-6a54-468c-8cfd-d0c8c1c18a7e,NY,PreservedSpecimen,3286996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588469,
df98de0c-4099-4400-bc7c-6875a5277abb,NY,PreservedSpecimen,3286997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588470,
8b036244-3b29-4b76-bbd9-04e5fd6b66f8,NY,PreservedSpecimen,3286998,"J. H. Christ",8679,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Pyramid Peak, Weiser N. F.; On edge of pool, in tundra.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588471,
3aa13975-0e92-4c27-a5e5-7cf6a537019e,NY,PreservedSpecimen,3286999,"C. L. Hitchcock",11270,1944,8,19,"North America","United States of America",Idaho,"Custer Co.","Lemhi Range, western base of Mt. Mogg wet places in cirque at west base of Mt. Mogg.",2926,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588472,
