﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c866bef-ff03-4ca7-8a4a-04ff89c8f4df,NY,PreservedSpecimen,3838490,"F. C. Seymour",262,1914,9,11,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0548,-72.7704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117940,http://sweetgum.nybg.org/images3/3245/423/03838490.jpg
41a643c7-25b2-42e2-ac90-1873b07a7aa9,NY,PreservedSpecimen,3838643,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118096,http://sweetgum.nybg.org/images3/3239/012/03838643.jpg
1a7ba1c2-3cc3-41cf-8a18-285f9cecdd9a,NY,PreservedSpecimen,3838645,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118098,http://sweetgum.nybg.org/images3/3239/014/03838645.jpg
b74944a1-a9d1-48b6-84ea-13986751b0aa,NY,PreservedSpecimen,3838451,"F. R. Fosberg",30970,1949,7,4,"North America","United States of America",Maryland,"Prince George's Co.","Suitland Bog, 1 mi s.e. of Suitland",80,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117900,http://sweetgum.nybg.org/images3/3245/385/03838451.jpg
28e1e057-634f-4582-acc0-b5cc1a89784a,NY,PreservedSpecimen,3838545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117997,http://sweetgum.nybg.org/images3/3832/208/03838545.jpg
ca35afae-b55f-47e9-9fb9-2b1f161b63a3,NY,PreservedSpecimen,3838647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118100,http://sweetgum.nybg.org/images3/3894/423/03838647.jpg
cc122e9e-5859-4e7d-b734-363eb421452e,NY,PreservedSpecimen,3838742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118199,http://sweetgum.nybg.org/images3/3832/209/03838742.jpg
43fcabfc-41da-4ae0-9e46-a7854a59836f,NY,PreservedSpecimen,04208270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614930,http://sweetgum.nybg.org/images3/3833/161/04208270.jpg
bf05f923-a81c-4ed6-823e-5acc3d50cf43,NY,PreservedSpecimen,04208271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614931,http://sweetgum.nybg.org/images3/3833/162/04208271.jpg
bae297e3-caf3-44c9-bb53-602d36bea87f,NY,PreservedSpecimen,04208273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614948,http://sweetgum.nybg.org/images3/3833/163/04208273.jpg
191c7eac-68c9-42a6-89cc-79a891eb3861,NY,PreservedSpecimen,04208274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614949,http://sweetgum.nybg.org/images3/3833/164/04208274.jpg
4f261be6-223f-4671-b6ca-42bec778e75a,NY,PreservedSpecimen,04208275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614950,http://sweetgum.nybg.org/images3/3833/165/04208275.jpg
6275ad73-af6a-4db0-9f1c-fbf9a2efc4e2,NY,PreservedSpecimen,04208276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614951,http://sweetgum.nybg.org/images3/3833/166/04208276.jpg
33bdf630-50af-4f0e-a4b7-b61915394151,NY,PreservedSpecimen,04208286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4615042,http://sweetgum.nybg.org/images3/3833/175/04208286.jpg
406adacc-7862-4afe-a404-44ba55a40816,NY,PreservedSpecimen,4236453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558521,http://sweetgum.nybg.org/images3/3721/158/04236453.jpg
eece5488-2474-4d9c-afa0-1e213a529644,NY,PreservedSpecimen,4236459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558527,http://sweetgum.nybg.org/images3/3721/164/04236459.jpg
017b4f07-fdee-4f88-846e-71f20911d4cd,NY,PreservedSpecimen,4236467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558537,http://sweetgum.nybg.org/images3/3721/172/04236467.jpg
e163ad06-5b17-4621-9c17-6035e872fc9b,NY,PreservedSpecimen,3838522,"E. O. G. Hultén",6791,1932,7,26,"North America","United States of America",Alaska,,"Aleutian Islands",,,52.0969,-173.501,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117974,http://sweetgum.nybg.org/images3/3245/455/03838522.jpg
8f0f04cb-d125-4745-bdaf-1b4ffb3157d1,NY,PreservedSpecimen,3838621,"G. E. Cooley",s.n.,1891,7,26,"North America","United States of America",Alaska,,"Douglas Island",,,58.2706,-134.506,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118073,http://sweetgum.nybg.org/images3/3238/990/03838621.jpg
5eebaed7-3952-4b73-b389-d7321d47de58,NY,PreservedSpecimen,3838589,"E. H. Looff",706,1939,7,30,"North America","United States of America",Alaska,,"Kodiak Island. Cannery Station, Olga Bay",,,57.1607,-154.232,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118041,http://sweetgum.nybg.org/images3/3245/521/03838589.jpg
56b48911-b3e9-46d4-90ea-bfbb335bdf89,NY,PreservedSpecimen,3838724,"E. H. Looff",706,1939,7,30,"North America","United States of America",Alaska,,"Kodiak Island. Olga Bay, Cannery Station",,,57.1607,-154.232,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118177,http://sweetgum.nybg.org/images3/3239/088/03838724.jpg
f8105db4-391a-4d8b-aab0-36aefc8c5c51,NY,PreservedSpecimen,3838546,"W. J. Eyerdam",559,1931,8,6,"North America","United States of America",Alaska,,"Kodiak Island. Three Saints Bay",,,57.1507,-153.505,"GEOLocate Web Application",1336,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117998,http://sweetgum.nybg.org/images3/3245/478/03838546.jpg
5095b791-9d8e-4854-9e48-20c5c936a91b,NY,PreservedSpecimen,3838532,"T. G. White",s.n.,1889,7,20,"North America","United States of America",Maine,,"Mount Desert Island, N. of Long Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117984,http://sweetgum.nybg.org/images3/3245/465/03838532.jpg
00fe79c0-c30e-41fd-ac31-67fb8c06ec12,NY,PreservedSpecimen,3838507,"J. A. Drushel",10187,1935,8,26,"North America","United States of America",Vermont,,Summit.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117958,http://sweetgum.nybg.org/images3/3245/440/03838507.jpg
99f17e1c-567a-4777-9d2b-65de61c7c162,NY,PreservedSpecimen,3838513,"F. H. Blodgett",s.n.,1893,7,4,"North America","United States of America",Massachusetts,,"Cottage City.",,,41.4543,-70.5586,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117964,http://sweetgum.nybg.org/images3/3245/446/03838513.jpg
890862b1-49d9-41cb-a229-cec68b5d2c55,NY,PreservedSpecimen,3838665,"E. C. Marquand",s.n.,1933,8,26,"North America","United States of America",Massachusetts,"Barnstable Co.","Cape Cod, in White Cedar Swamp near S.D. By John's pond, Mashpee",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118118,http://sweetgum.nybg.org/images3/3239/032/03838665.jpg
73fcb472-56be-413d-8488-159a71a5a7d4,NY,PreservedSpecimen,3838531,"N. L. Britton",s.n.,1894,8,29,"North America","United States of America","New York",,"Rocky Falls, Adirondacks",,,43.7644,-73.7565,"Georeferencing Quick Reference Guide (Zermoglio et",3118,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117983,http://sweetgum.nybg.org/images3/3245/464/03838531.jpg
3454fde8-d2ec-4a24-a558-9017c1891d2d,NY,PreservedSpecimen,3838525,"H. A. Gleason",156,1933,7,11,"North America","United States of America",Michigan,"Emmet Co.","norther end of the Lower Peninsula, along Lake Michigan at Cecil Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117977,http://sweetgum.nybg.org/images3/3245/458/03838525.jpg
840eafe5-a787-491f-9472-df5a09b52438,NY,PreservedSpecimen,3838757,"W. B. Schofield",2568,1952,8,2,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.7832,-156.91,"GEOLocate Web Application",10922,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118214,http://sweetgum.nybg.org/images3/3239/118/03838757.jpg
1d089521-6ab6-423a-a7b6-ced82dd50c47,NY,PreservedSpecimen,3838758,"J. A. Calder",6195,1951,7,25,"North America","United States of America",Alaska,"Kenai Peninsula Borough",,,,60.1,-149.45,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118215,http://sweetgum.nybg.org/images3/3239/119/03838758.jpg
caaa5a60-506f-4710-962a-72edcbc43292,NY,PreservedSpecimen,3838511,"F. C. Seymour",1217,1916,7,27,"North America","United States of America",Massachusetts,"Dukes Co.","near Jerry's Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117962,http://sweetgum.nybg.org/images3/3245/444/03838511.jpg
b5b20b2f-2ae6-4057-bfeb-14d0e92ac695,NY,PreservedSpecimen,3839416,"S. Gage",SG1358,1995,8,12,Europe,Russia,Sakhalin,,"Kuril Archipelago: Rasshua, environs of Tikhoye and Beloye crater lakes",120,,47.7222,152.989,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121241,http://sweetgum.nybg.org/images3/3239/900/03839416.jpg
1a6918bf-3b35-4985-909a-09717767b5f7,NY,PreservedSpecimen,3839417,"P. B. H. Oberg",SG1556,1995,8,26,Europe,Russia,Sakhalin,,"Kuril Archipelago: Urup, inland coastal margin of Katayeva Bay; at unnamed stream",15,,45.5811,149.421,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121242,http://sweetgum.nybg.org/images3/3239/755/03839417.jpg
8d36b347-e38a-4c0e-98d4-b79f975e8f5f,NY,PreservedSpecimen,3839418,"see Collection Note",SG1242,1995,8,6,Europe,Russia,Sakhalin,,"Kuril Archipelago: Urup, inland coastal margin of Natalie Bay; environs of Vesolaya River",15,,46.0853,150.141,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121243,http://sweetgum.nybg.org/images3/3239/756/03839418.jpg
2579cc82-04ac-4826-86ac-15548e8a4c7f,NY,PreservedSpecimen,3839420,"S. Gage",SG2287,1996,8,12,Europe,Russia,Sakhalin,,"Kuril Archipelago: Shiashkotan, inland from Zakatnaya Bay on east side of Cape Grotovii, at edge of plateau",61,,48.7822,154.032,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121245,http://sweetgum.nybg.org/images3/3239/758/03839420.jpg
d7e02662-421f-4d36-9992-4471ce10a351,NY,PreservedSpecimen,3839421,"S. Gage",BS0036,1996,8,1,Europe,Russia,Sakhalin,,"Kuril Archipelago: Paramushir, ca. 3 km south of Severo-Kurilsk, at small lake",,,50.6281,156.127,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4121246,http://sweetgum.nybg.org/images3/3239/759/03839421.jpg
8272d6f3-1614-4d94-be3c-0cea6c0f8f57,NY,PreservedSpecimen,3838729,"M. H. Clark",,,,,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118183,http://sweetgum.nybg.org/images3/3239/093/03838729.jpg
d00a55b2-253a-4555-93d9-cccaf15dcfdc,NY,PreservedSpecimen,3838557,"T. J. Howell",,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118009,http://sweetgum.nybg.org/images3/3245/489/03838557.jpg
769d6edc-f14a-47e6-9c0e-7a99417f7529,NY,PreservedSpecimen,3838715,"P. Wilson",,1917,7,17,"North America","United States of America","New Hampshire","Grafton Co.","Meadow, East Hebron.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118168,http://sweetgum.nybg.org/images3/3239/081/03838715.jpg
0faff959-4f6f-4775-bdc3-b3566c2eca43,NY,PreservedSpecimen,3838720,"G. T. Hastings",,1916,8,14,"North America","United States of America","New York","Onondaga Co.","Tully, in swamp at north end of Green Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118173,http://sweetgum.nybg.org/images3/3239/887/03838720.jpg
91a2f026-d0d6-44ff-bf87-998cec66d7d7,NY,PreservedSpecimen,3838725,"L. Lafferty",,1865,7,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8071,-75.4227,"GEOLocate Web Application",706,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118178,http://sweetgum.nybg.org/images3/3239/089/03838725.jpg
9daa8cce-16e3-4381-9bd1-d72ea133de23,NY,PreservedSpecimen,3838732,"F. N. Pease",,1873,8,4,"North America","United States of America",Connecticut,"Tolland Co.",Ellington.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118189,http://sweetgum.nybg.org/images3/3239/095/03838732.jpg
3b4b6f7c-f818-418d-bb12-7c969fcaee4b,NY,PreservedSpecimen,3838735,"S. L. Clarke",,1891,8,,"North America","United States of America","New York","Suffolk Co.","Quogue, Long Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118192,http://sweetgum.nybg.org/images3/3239/098/03838735.jpg
3d275eed-c730-4001-85ac-b471729dc30f,NY,PreservedSpecimen,3838746,"H. M. Smith",,1888,9,19,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118203,http://sweetgum.nybg.org/images3/3239/108/03838746.jpg
90cb1da8-d8b3-4621-8919-80de0e69a04e,NY,PreservedSpecimen,3838749,"K. K. Mackenzie",4367,1909,9,6,"North America","United States of America","New Jersey","Morris Co.",Ironia.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118206,http://sweetgum.nybg.org/images3/3239/111/03838749.jpg
7dfff9ed-a09b-46ec-89bb-7f129fbb7fce,NY,PreservedSpecimen,3838764,"J. H. Schuette",,1892,8,,"North America","United States of America",Michigan,"Menominee Co.",Menominee.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118221,http://sweetgum.nybg.org/images3/3239/124/03838764.jpg
116261b1-ee97-4994-8a61-8ea5490930bb,NY,PreservedSpecimen,3838769,"C. H. Knowlton",,1936,8,11,"North America","United States of America",Maine,"Washington Co.","Shore of Lily Lake. T 30 MD",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118226,http://sweetgum.nybg.org/images3/3239/129/03838769.jpg
e3e939a4-2808-48e4-aa40-40ef2475eb93,NY,PreservedSpecimen,3838781,"C. H. Merriam",,1891,8,12,"North America","United States of America",Alaska,,"Aleutian Islands. Unalaska Harbor, Unalaska Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118238,http://sweetgum.nybg.org/images3/3239/141/03838781.jpg
3c8cfc85-0bfd-4af3-826b-b6bd8a77bcc2,NY,PreservedSpecimen,03777691,"Illegible collector name",,1948,5,14,Europe,Germany,Berlin,,"Krumme Laake, Treptow-Köpenick, Berlin.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052929,http://sweetgum.nybg.org/images3/3115/108/03777691.jpg
45c5dd3d-e384-4455-a9a2-28dc4f8fe4d9,NY,PreservedSpecimen,3839234,"E. Reverchon",,1867,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120498,http://sweetgum.nybg.org/images3/3239/576/03839234.jpg
6a38e5e4-c2ca-43bd-bcc0-16815ad8b3fb,NY,PreservedSpecimen,3839239,"A. Charpin",,1969,8,8,Europe,France,"Centre-Val de Loire",,"Sudre, extrémité de l'étang du Blizon.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120503,http://sweetgum.nybg.org/images3/3239/581/03839239.jpg
82d345c9-0129-493b-a8c0-f148e054f38d,NY,PreservedSpecimen,3839251,"C-J. M. Pitard",,1901,8,,Europe,France,Auvergne-Rhone-Alpes,,"Mont Dore.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120516,http://sweetgum.nybg.org/images3/3239/593/03839251.jpg
d82fd7b0-f3a8-420d-b850-b8f23126b409,NY,PreservedSpecimen,3839264,"Illegible collector name",,1875,,,Europe,Sweden,,,"Moheda vid Skeppshult.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120529,http://sweetgum.nybg.org/images3/3239/606/03839264.jpg
639e866d-40f9-42ce-a704-52c34471453e,NY,PreservedSpecimen,3839268,"P. Zollikofer",,1868,8,4,Europe,Austria,Vorarlberg,,"im Bodenseeried im Vorarlberg.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120533,http://sweetgum.nybg.org/images3/3239/610/03839268.jpg
f17e5a1f-dac1-4677-a1a3-fd716856bd1b,NY,PreservedSpecimen,3839272,"Illegible collector name",,1875,,,Europe,Sweden,,,"Moheda vid Skeppshultasjon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120537,http://sweetgum.nybg.org/images3/3239/614/03839272.jpg
0d4bae26-d117-4e57-94f7-a9d39677326b,NY,PreservedSpecimen,3839279,"Illegible collector name",,1900,7,20,Europe,Sweden,,,Dalsland,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120544,http://sweetgum.nybg.org/images3/3239/621/03839279.jpg
8a8c3fcf-983c-45a0-8448-2929a6a3fbc7,NY,PreservedSpecimen,3839282,"Collector unspecified",,1893,7,24,Europe,Norway,,,"Stalheim, Norway.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120547,http://sweetgum.nybg.org/images3/3239/624/03839282.jpg
729ee000-2345-4738-b1ab-13eff8972b97,NY,PreservedSpecimen,3838660,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118113,http://sweetgum.nybg.org/images3/3239/027/03838660.jpg
105f77f3-bb1e-4773-9c87-9ff46d6d1f8f,NY,PreservedSpecimen,3839295,"E. Asplund",,1929,8,11,Europe,Sweden,Sodermanland,,"Prov. Södermanland. Paroecia Ösmo, Järflotta, in prato paludoso.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120560,http://sweetgum.nybg.org/images3/3239/637/03839295.jpg
e9496efe-110e-4529-8c1a-5b20bd0c80c7,NY,PreservedSpecimen,3839298,"A. O. Valentin",,1916,8,20,Europe,Sweden,,,"Mioja, 10 mile from Stockholme.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120563,http://sweetgum.nybg.org/images3/3239/640/03839298.jpg
30b32757-662c-43f7-a61e-328038af4b84,NY,PreservedSpecimen,3839301,"S. Stewart",4204,1973,8,2,Europe,Ireland,,,"Peat Bog, Ballygowan Co., Down.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120566,http://sweetgum.nybg.org/images3/3239/643/03839301.jpg
