﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05dea72c-a291-4e06-8cf2-39885b245b5b,NY,PreservedSpecimen,2917387,"S. P. Churchill",2485-b,1973,8,22,"North America","United States of America",Nebraska,"Cherry Co.","Transect of sandhills area from Duck to Rice Lakes, at Valentine National Wildlife Refuge",,,42.5491,-100.724,"Georeferencing Quick Reference Guide, Version 2012",628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241427,http://sweetgum.nybg.org/images3/2604/974/02917387.jpg
8998c6de-eddb-46bb-b537-b2ee28caf277,NY,PreservedSpecimen,2917374,"S. P. Churchill",4119,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","5 1/2 miles South of West Point on Highway US 275",,,41.749,-96.7017,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241414,http://sweetgum.nybg.org/images3/2604/964/02917374.jpg
d7dfc4bd-de86-44a4-bd0d-832c8f0ae591,NY,PreservedSpecimen,2917371,"W. H. Welch",268,1923,8,10,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241411,http://sweetgum.nybg.org/images3/2604/962/02917371.jpg
4dab919c-f7c9-4ea2-bc4f-955188321cf9,NY,PreservedSpecimen,2917372,"W. H. Welch",10087,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","Estherville fen",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241412,http://sweetgum.nybg.org/images3/2606/313/02917372.jpg
9f12aa33-25ff-40ac-acfe-1d849b431164,NY,PreservedSpecimen,2917390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241430,http://sweetgum.nybg.org/images3/2604/976/02917390.jpg
86e3cfeb-d189-47d9-a835-70d1b33c6c60,NY,PreservedSpecimen,2917394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241434,http://sweetgum.nybg.org/images3/2604/980/02917394.jpg
06f198d2-26e2-495e-bf6e-825d92e5e220,NY,PreservedSpecimen,2917299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241339,http://sweetgum.nybg.org/images3/2600/039/02917299.jpg
e839cc06-5b84-40d3-bdde-bd178e4d398b,NY,PreservedSpecimen,2917328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241368,http://sweetgum.nybg.org/images3/2604/951/02917328.jpg
f6432476-a8fc-41e8-a0ca-d448b0452ce6,NY,PreservedSpecimen,2917365,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,Platte,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241405,http://sweetgum.nybg.org/images3/2604/956/02917365.jpg
366616bb-34f9-4372-afc4-9216ad9ab432,NY,PreservedSpecimen,2917285,"H. Hapeman",s.n.,1891,7,,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241242,http://sweetgum.nybg.org/images3/2600/025/02917285.jpg
6782f643-5520-4d2a-aac8-db3c79dfb728,NY,PreservedSpecimen,2917289,"J. Hancin",1370,1932,8,11,"North America","United States of America",Kansas,"Saline Co.","West of Salina on Crawford St. Road north of Co. Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241328,http://sweetgum.nybg.org/images3/2600/029/02917289.jpg
caa99845-7c0e-42b6-99e6-00be1c35ea2f,NY,PreservedSpecimen,2917290,"H. C. Reynolds",2378,1940,8,17,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Falls City",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241329,http://sweetgum.nybg.org/images3/2600/030/02917290.jpg
b215d527-b9ee-4a78-893e-415f86207abe,NY,PreservedSpecimen,2917291,"W. H. Horr",4111,1952,8,1,"North America","United States of America",Kansas,"Barton Co.","3 miles south and 1 mile west of Claflin",,,38.4815,-98.5522,"GEOLocate Web Application",4246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241330,http://sweetgum.nybg.org/images3/2600/031/02917291.jpg
76b27fdb-9693-4d39-9b6e-9e1c7e658706,NY,PreservedSpecimen,2917307,"G. W. Stevens",2110,1913,8,15,"North America","United States of America",Oklahoma,"Washington Co.","Near Copan",,,36.7152,-95.9044,"GEOLocate Web Application",40239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241347,http://sweetgum.nybg.org/images3/2600/045/02917307.jpg
49af448f-55a3-4846-a995-fd11a5ee9c3a,NY,PreservedSpecimen,2917314,"J. Hancin",1398,1932,8,29,"North America","United States of America",Kansas,"Saline Co.","northwest of Salina along RR north of Mulberry Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241354,http://sweetgum.nybg.org/images3/2600/050/02917314.jpg
8070f15b-2042-4212-8b79-5afbcbc3fab3,NY,PreservedSpecimen,2917321,"A. B. Show",77,,,,"North America","United States of America",Nebraska,,"S. Nebr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241361,http://sweetgum.nybg.org/images3/2606/311/02917321.jpg
758b04e0-0055-4a27-bfe9-27a275759eed,NY,PreservedSpecimen,2917330,"J. Hancin",1397,1932,8,29,"North America","United States of America",Kansas,"Saline Co.","Northwest of Salina along RR north of Mulberry Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241370,http://sweetgum.nybg.org/images3/2604/953/02917330.jpg
5a537c77-568f-49b1-91ae-094534abad03,NY,PreservedSpecimen,2917331,"J. B. Norton",206,1895,9,11,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241371,http://sweetgum.nybg.org/images3/2604/954/02917331.jpg
2f4483ab-0e7c-42e6-9984-d5e4e3503cba,NY,PreservedSpecimen,2917333,"J. F. Joor",s.n.,1875,7,28,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241373,http://sweetgum.nybg.org/images3/2602/102/02917333.jpg
6a1f86f0-4c12-4710-aa71-6efe70146730,NY,PreservedSpecimen,2917353,"E. Herrman",s.n.,1881,8,7,"North America","United States of America",Nebraska,,"Green River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241393,http://sweetgum.nybg.org/images3/2602/115/02917353.jpg
3c38617b-d607-41ad-9aa7-e0b0e3a53d8a,NY,PreservedSpecimen,2917354,"P. Johnson",76,1940,7,31,"North America","United States of America","South Dakota",,"2 mi E of Colman [near Big Stone Lake]",,,43.9825,-96.7742,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241394,http://sweetgum.nybg.org/images3/2602/529/02917354.jpg
738b5aea-8a66-4228-9a79-a4a480e8de4b,NY,PreservedSpecimen,2917357,"H. C. Reynolds",2379,1940,8,17,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Falls City",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241397,http://sweetgum.nybg.org/images3/2602/117/02917357.jpg
56b3189d-1f79-4bd1-827f-095fafa8a60e,NY,PreservedSpecimen,2917358,"H. C. Reynolds",2360,1940,8,12,"North America","United States of America",Nebraska,"Richardson Co.","southeast of Rulo",261,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241398,http://sweetgum.nybg.org/images3/2602/530/02917358.jpg
5d9a95b8-4075-4718-9957-26dc309bec8a,NY,PreservedSpecimen,2917359,"H. C. Reynolds",2277,1940,8,9,"North America","United States of America",Nebraska,"Richardson Co.","Dried-up lake bed of Verdon Lake, west of Verdon",282,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241399,http://sweetgum.nybg.org/images3/2602/448/02917359.jpg
cbab1978-92d2-45b2-b8eb-56042975c54f,NY,PreservedSpecimen,2917360,"N. C. Fassett",3396(A),1926,8,27,"North America","United States of America",Idaho,,Summerfield,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241400,http://sweetgum.nybg.org/images3/2602/449/02917360.jpg
79902eba-f721-4148-a7c1-7655a0eaaa00,NY,PreservedSpecimen,2917362,"H. C. Reynolds",2377,1940,8,17,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Falls City",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241402,http://sweetgum.nybg.org/images3/2602/118/02917362.jpg
1be91746-a9a8-4c89-a887-900694113f49,NY,PreservedSpecimen,2917363,"H. C. Reynolds",2377,1940,8,17,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Falls City",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241403,http://sweetgum.nybg.org/images3/2602/119/02917363.jpg
f684d9bd-f235-4aba-b198-2211adceccdf,NY,PreservedSpecimen,2917366,"H. Hapeman",s.n.,,,,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241406,http://sweetgum.nybg.org/images3/2604/957/02917366.jpg
6f0b6113-8ebf-4b17-a899-624e8093f1e1,NY,PreservedSpecimen,2917369,"M. McKee",1602,1932,10,2,"North America","United States of America",Indiana,"Newton Co.","Road 1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241409,http://sweetgum.nybg.org/images3/2604/960/02917369.jpg
0c6f145c-4ceb-482d-8b4d-85d25f5ba0a1,NY,PreservedSpecimen,2917376,"H. Hapeman",s.n.,1931,8,6,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241416,http://sweetgum.nybg.org/images3/2604/966/02917376.jpg
6453f4e8-b9d7-4724-9803-ececa64209dd,NY,PreservedSpecimen,2917378,"M. McKee",982,1930,7,31,"North America","United States of America",Indiana,"Newton Co.","1 mi. W. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241418,http://sweetgum.nybg.org/images3/2604/967/02917378.jpg
65044cce-eabf-4857-8600-658806c27c50,NY,PreservedSpecimen,2917382,"R. E. Brooks",13329,1977,8,11,"North America","United States of America",Kansas,"Atchison Co.","1 1/2 mi S Muscotah. Muscotah Marsh",,,39.531,-95.5216,"GEOLocate Web Application",2408,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241422,http://sweetgum.nybg.org/images3/2604/970/02917382.jpg
42decd38-d4de-4e6a-a2f8-e1eae9f21dd5,NY,PreservedSpecimen,2917396,"D. M. Sutherland",6737,1989,7,21,"North America","United States of America",Nebraska,"Keith Co.","About 1 mile north of Keystone along gravel road, at edge of hay meadow",,,41.2285,-101.586,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241436,http://sweetgum.nybg.org/images3/2604/982/02917396.jpg
6b4b81f2-685e-4133-a9a3-0d9317a50999,NY,PreservedSpecimen,5021676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053553,http://sweetgum.nybg.org/images3/4240/689/05021676.jpg
cf2eef3d-20f6-4e7d-b182-04864c8af8ce,NY,PreservedSpecimen,5021679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053556,http://sweetgum.nybg.org/images3/4240/691/05021679.jpg
02462b90-73e1-48ce-bff0-e2c1d0a889be,NY,PreservedSpecimen,5021680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053557,http://sweetgum.nybg.org/images3/4240/692/05021680.jpg
655c7d23-c4de-483d-ba96-f57aa8a3c98c,NY,PreservedSpecimen,5021682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053559,http://sweetgum.nybg.org/images3/4240/693/05021682.jpg
ab9fb978-b503-47f7-a81f-3254e4dfd0c4,NY,PreservedSpecimen,5021683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053560,http://sweetgum.nybg.org/images3/4240/694/05021683.jpg
f1d7ae2b-e75c-4529-8f51-e28d37da4803,NY,PreservedSpecimen,05021675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053551,http://sweetgum.nybg.org/images3/4240/688/05021675.jpg
5baa58ce-9f73-4a49-91a6-8bc5a1c8d62a,NY,PreservedSpecimen,743636,"N. B. Sanson",136,,,,"North America",Canada,Saskatchewan,,"Weyburn Prairie, E. Sask.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,fasciculata,"Vernonia fasciculata Michx. var. fasciculata",,"B. Boivin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941130,http://sweetgum.nybg.org/images3/141/277/v-313-00743636.jpg
97b5acc0-da5d-4aa5-854d-a48d20530d33,NY,PreservedSpecimen,5021677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053554,http://sweetgum.nybg.org/images3/4240/690/05021677.jpg
f69884c5-9735-4aa1-8400-82bf74eaef27,NY,PreservedSpecimen,05009102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034766,http://sweetgum.nybg.org/images3/4240/558/05009102.jpg
c389214c-a406-4b4e-ad2e-f465b2f1cef3,NY,PreservedSpecimen,5021678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053555,http://sweetgum.nybg.org/images3/4241/439/05021678.jpg
694b6fd5-da4d-4d49-a90a-4df6e1eab180,NY,PreservedSpecimen,5021681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053558,http://sweetgum.nybg.org/images3/4241/283/05021681.jpg
