﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7f8d5b7-d18c-40c7-b286-09b08b546cd0,NY,PreservedSpecimen,2719964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011305,
27e7674f-dc4f-4ce4-be13-8813adb86233,NY,PreservedSpecimen,2719966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011307,
2df89b09-30a0-4160-bb0e-a8289cef1611,NY,PreservedSpecimen,2719967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011308,
180bec2e-b309-4f39-a2b0-85ed59e2c935,NY,PreservedSpecimen,2719969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011310,
b1d57079-ec93-4dcf-973e-7ffd3bab25fa,NY,PreservedSpecimen,2719971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011312,
fed6a237-2c05-424b-b1f9-90708e22b0a8,NY,PreservedSpecimen,2719972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011313,
84c49640-d9d5-454e-8758-5a1155a8b789,NY,PreservedSpecimen,2719973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011314,
f475a257-c296-45ed-800b-e3a95318d61a,NY,PreservedSpecimen,2719974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011315,
89a2266d-a7ba-4c35-8fa3-cb4be1c3981b,NY,PreservedSpecimen,2719975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011316,
7b83f3ae-78d9-46fe-b3a6-e58cbd34bae6,NY,PreservedSpecimen,2719977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011318,
03ecee53-93e2-44f8-8e38-d70e2e67defd,NY,PreservedSpecimen,2719978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011319,
2f7d1af3-1d62-4731-88cf-bb2ec47e746e,NY,PreservedSpecimen,2719979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011320,
8924f294-2877-4a1b-b5e7-dfd3a6a37bec,NY,PreservedSpecimen,2719981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011322,
1928bd31-5829-40c9-b2d9-8d77a6771672,NY,PreservedSpecimen,2719982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011323,
8aa653a6-d670-4fd3-9a8f-163c7b25866e,NY,PreservedSpecimen,2719987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011328,
4f0d1f02-fee4-4944-95cd-d05ecbc83ba6,NY,PreservedSpecimen,02719988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011329,
3f927d6f-f23a-4654-b25d-8fd04072cd02,NY,PreservedSpecimen,2719990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011388,
dfdf4eb2-25b3-4b96-9a87-10f1129993b8,NY,PreservedSpecimen,2719991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011389,
1a3c632c-5d4e-4d7b-b4d1-9b0c76b10241,NY,PreservedSpecimen,2719992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011390,
766d0fd3-33f8-41e0-9bf9-10a79c67111a,NY,PreservedSpecimen,2719994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011392,
36f3429e-cc01-4489-8a17-7a87f4ccfabc,NY,PreservedSpecimen,2719997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011395,
e45e26cc-8ac4-4b9a-b355-614c636c2035,NY,PreservedSpecimen,2719998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011396,
df15e2df-3078-4539-aabd-990e3f86c4ac,NY,PreservedSpecimen,2719999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011397,
0595f60d-c9ae-4464-a098-6572ba5937b9,NY,PreservedSpecimen,2720000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011398,
116a197c-1ef8-4ad1-8749-794eec818a7d,NY,PreservedSpecimen,2720002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011400,
ba5187eb-86af-4154-90b5-5cb29ad22285,NY,PreservedSpecimen,2720003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011401,
f436c61a-55a3-43e4-a2cd-01c966fa3b06,NY,PreservedSpecimen,2720004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011402,
a19c467d-872c-4bc0-addd-d01905e9a28d,NY,PreservedSpecimen,2720006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011404,
28ef639d-9c34-464c-9e18-86b2aa0b0aec,NY,PreservedSpecimen,2720007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011405,
83ad3866-d25a-491b-971d-d66cea4c0471,NY,PreservedSpecimen,2720008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011406,
50b41f21-80d5-48c6-acf9-4fb258fd88a6,NY,PreservedSpecimen,2720009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011407,
93b7e97a-c87b-430f-a2a2-fc0963f590b0,NY,PreservedSpecimen,2720010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011408,
0a1958e2-12a4-4300-a4aa-bd1af3e4b836,NY,PreservedSpecimen,2720011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011409,
a1650eef-0ee3-4777-bb0d-269df874201b,NY,PreservedSpecimen,2720012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011410,
3ce53d11-e165-4b70-a62b-688a38792eca,NY,PreservedSpecimen,2720014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011412,
6dc7c412-0805-466c-954e-fdada2b9e338,NY,PreservedSpecimen,2720015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011413,
72e403fe-52be-480f-99da-73df887cdfe8,NY,PreservedSpecimen,2720016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011414,
6dcad2f2-1dc5-4749-aef7-d9bf8e962e2d,NY,PreservedSpecimen,2720017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011415,
6edb8d03-1cda-46e7-a68d-65ef448ba85a,NY,PreservedSpecimen,2720018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011416,
ab6e015b-5731-4b2a-b653-718ae99d0b78,NY,PreservedSpecimen,2720019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011417,
eb45d391-efb0-4c20-89a9-e584c420782c,NY,PreservedSpecimen,2720020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011418,
6af5dc44-7d8a-498e-a1ed-b45ecf79100a,NY,PreservedSpecimen,2720023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011421,
304f674e-a591-4f02-9c6c-cfb78317b3f5,NY,PreservedSpecimen,2720024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011422,
6e240dca-e396-4cc4-afdf-8c6f2b740691,NY,PreservedSpecimen,2720025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011423,
3b0ccbcb-2f86-453f-a23f-1c1bbcff06f1,NY,PreservedSpecimen,2720026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011424,
1a17f0ea-db2e-47d1-a3c6-99a82a34f334,NY,PreservedSpecimen,2720028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011426,
67a6c1d7-2fd4-4df0-aac1-83d3f20f4820,NY,PreservedSpecimen,2720029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011427,
bb01acaa-cb5d-42b4-b66c-7075a95bd2af,NY,PreservedSpecimen,2720030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011428,
ac40025e-289f-4ef0-93e8-ffe1706fa067,NY,PreservedSpecimen,2720034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011432,
6d9574f0-665e-4100-9319-59e7a7cee92c,NY,PreservedSpecimen,2720035,"C. A. Barclay",s.n.,1876,5,15,"North America","United States of America","New York","Tompkins Co.","Near Ithaca.",,,42.4427,-76.5018,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011433,
363f0291-6811-45f6-a235-4184817dac75,NY,PreservedSpecimen,2720037,"J. V. Monachino",464,1946,9,1,"North America","United States of America","New Jersey","Morris Co.","Woods near Fudd Lake fire tower.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011435,
991d8355-b674-42ba-9ba3-f0c6166731a3,NY,PreservedSpecimen,2720038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011436,
b9dc56ee-a423-4fa2-b3aa-5e1a959fd415,NY,PreservedSpecimen,2720039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011437,
8c965997-d699-43f7-87ff-e22e353c243e,NY,PreservedSpecimen,2720040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011438,
5cc02dd5-00c7-42d9-bf06-6063580461e3,NY,PreservedSpecimen,2720041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011439,
5d2fb93b-b31b-4d23-b08c-5c37502fa4d5,NY,PreservedSpecimen,2720042,"J. K. Small",11274,1924,4,26,"North America","United States of America",Florida,"Gadsden Co.","""Steephead"" near Aspalaga Bluff",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011440,
6045e908-640d-41b7-adc1-83d2d109928c,NY,PreservedSpecimen,2720043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011441,
55c2a46d-4edb-4f08-88d4-bad341ce0b70,NY,PreservedSpecimen,2720044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011442,
5724ef65-4053-432c-af0e-d9dcea500891,NY,PreservedSpecimen,2720045,"W. de W. Miller",137,1918,5,27,"North America","United States of America","New Jersey","Passaic Co.","Tenace Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011443,
39ebe49f-8d3b-41ac-aa09-53b5c31edddd,NY,PreservedSpecimen,2720046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011444,
6505cfef-21be-4f2d-ae9d-e49b7ba1d462,NY,PreservedSpecimen,2720047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011445,
12fcd57d-2398-464e-ad9e-2922b483df44,NY,PreservedSpecimen,2720048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011446,
6de2366a-85ac-4141-b4be-e9aa0926491e,NY,PreservedSpecimen,2720049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011447,
55c7e4e0-1bf5-40a0-b77e-9fc18e940578,NY,PreservedSpecimen,2720050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011448,
499cc43c-3eba-4f27-9e1a-c995f1d03d7a,NY,PreservedSpecimen,2720051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011449,
7f9c5289-4ca9-483c-b04c-a0ea742942c2,NY,PreservedSpecimen,2720052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011450,
dfaa7c3e-0508-4b94-a476-8a7751741a8d,NY,PreservedSpecimen,2720053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011451,
d66b9437-92b4-462a-a5fc-ff6510a002fb,NY,PreservedSpecimen,2720054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011452,
967a683c-b504-43fc-ba91-44c6022ee243,NY,PreservedSpecimen,2720055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011453,
b0c0366b-4252-4e99-aaf3-be3b5f34ff96,NY,PreservedSpecimen,2720056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011454,
0451d1c8-1791-4cc2-92cf-c28de8de4bd2,NY,PreservedSpecimen,2720057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011455,
3a697d10-3cb9-4d7e-8bf6-cdfb2317b1a0,NY,PreservedSpecimen,2720058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011456,
d9e82bde-098c-4386-98c9-6d03c6d021b6,NY,PreservedSpecimen,2720059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011457,
1fab5a71-56dc-41cf-8786-81434a9e2a1d,NY,PreservedSpecimen,2720060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011458,
8b404ac6-58e5-4e0d-8eb7-e588cc67b35e,NY,PreservedSpecimen,2720062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011460,
a22e9ea4-5def-4ee9-a2d9-9ac07423d632,NY,PreservedSpecimen,2720064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011462,
0b4d6ec6-4338-4786-90bd-11d338f0c339,NY,PreservedSpecimen,2720065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011463,
1ee17fee-c2b9-4e06-a886-524f2112f3b0,NY,PreservedSpecimen,2720069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011467,
11496207-9a19-4639-ba97-5d084e2c9329,NY,PreservedSpecimen,2720073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011471,
020b73c8-b879-438d-992c-aeecd5461f8e,NY,PreservedSpecimen,2720076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011474,
406d0de8-fa30-407c-a156-e7027d01175a,NY,PreservedSpecimen,2720077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011475,
42faa0cc-6679-4d6e-9e3d-5d1bd6457a47,NY,PreservedSpecimen,2720078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011476,
4a382083-c26b-4b17-9cb7-0990eebecf48,NY,PreservedSpecimen,2720081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011479,
