﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d13c7ca5-faee-459e-a56e-1ea4905519b4,NY,PreservedSpecimen,3536261,"H. E. Hasse",s.n.,1886,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831327,http://sweetgum.nybg.org/images3/3033/801/03536261.jpg
8055f4ba-0a45-4bad-bfa0-c1558e87dbd8,NY,PreservedSpecimen,3536326,"G. F. Buddell, II",626,1982,8,7,"North America","United States of America",Kentucky,"Campbell Co.","along RR tracks in Silver Grove RR yard",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831392,http://sweetgum.nybg.org/images3/3050/115/03536326.jpg
1a5607e4-570b-4c64-b6f7-142e47c6901a,NY,PreservedSpecimen,3536356,"G. F. Buddell, II",2276,1983,7,27,"North America","United States of America",Kentucky,"Bracken Co.","Meldahl Dam ca. 2.5 miles east of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831422,http://sweetgum.nybg.org/images3/3047/902/03536356.jpg
61fa2c49-3e4d-4e28-92ee-45b14ea2f87a,NY,PreservedSpecimen,3536358,"G. F. Buddell, II",3153,1983,8,12,"North America","United States of America",Kentucky,"Lewis Co.","along Rt. 10 in Charters",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831424,http://sweetgum.nybg.org/images3/3047/903/03536358.jpg
77ce9973-a3d4-45d4-862f-47cc7ca274ef,NY,PreservedSpecimen,3536357,"G. F. Buddell, II",3154,1983,8,21,"North America","United States of America",Kentucky,"Pendleton Co.","ca. 1.5 miles east of Butler on Rt. 177",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831423,http://sweetgum.nybg.org/images3/3047/177/03536357.jpg
db68859f-f3ad-49ba-8fb1-97f4a04bbe9b,NY,PreservedSpecimen,4243773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567336,http://sweetgum.nybg.org/images3/3741/045/04243773.jpg
aec623f1-20d9-4f46-b3d2-36bdd355385e,NY,PreservedSpecimen,3536374,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831440,http://sweetgum.nybg.org/images3/3047/190/03536374.jpg
3fbb38c1-40f7-456e-85c9-a8afc2b0150e,NY,PreservedSpecimen,3536259,"G. R. Vasey",s.n.,1878,7,20,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0143,-86.0066,"GEOLocate Web Application",10952,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831325,"http://sweetgum.nybg.org/images3/3033/799/03536259.jpg | http://sweetgum.nybg.org/images3/3033/799/03536259.jpg"
557e272f-8f7f-4fa2-ab6d-c246973374d2,NY,PreservedSpecimen,3536303,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0143,-86.0066,"GEOLocate Web Application",10952,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831369,http://sweetgum.nybg.org/images3/3050/093/03536303.jpg
6f002a59-870d-4bcb-aaa2-215bcc7db5a9,NY,PreservedSpecimen,3536333,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0143,-86.0066,"GEOLocate Web Application",10952,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831399,http://sweetgum.nybg.org/images3/3047/156/03536333.jpg
fdd54810-bdca-4f85-bf18-68ae59ac683a,NY,PreservedSpecimen,3536310,"R. D. Thomas",20203,1970,7,23,"North America","United States of America",Arkansas,"Izard Co.","Along road from Crocker to Guion near White River",,,35.894,-91.9066,"Georeferencing Quick Reference Guide (Zermoglio et",4593,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831376,http://sweetgum.nybg.org/images3/3050/100/03536310.jpg
8bab1d22-9925-4c0b-bd4f-46051128df10,NY,PreservedSpecimen,3536342,"R. D. Thomas",145218,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","edge of a yard east of Ark. 54 and west of U.S. 65",,,33.8823,-91.4965,"Georeferencing Quick Reference Guide (Zermoglio et",3218,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831408,http://sweetgum.nybg.org/images3/3047/164/03536342.jpg
b484c94e-2dd6-422e-8fee-b376f01c11ac,NY,PreservedSpecimen,3536284,"R. D. Thomas",151118,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","Along railroad tracks at Front and McKay streets in Garland City south of U.S. 82 just west of the Red River",,,33.3627,-93.7081,"Georeferencing Quick Reference Guide (Zermoglio et",76,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831350,http://sweetgum.nybg.org/images3/3050/074/03536284.jpg
c81c9c99-c16c-474c-9e9b-15893a951f69,NY,PreservedSpecimen,3536323,"R. D. Thomas",112357,1989,8,21,"North America","United States of America",Arkansas,"Union Co.","Beside the Ouachita River at the old railroad bridge southeast of U.S. 167 at Calion",,,33.3423,-92.5371,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831389,http://sweetgum.nybg.org/images3/3050/112/03536323.jpg
7cd9014c-91fb-45a0-a69f-3f473b9de9fa,NY,PreservedSpecimen,3536373,"R. D. Thomas",145266,1995,8,8,"North America","United States of America",Arkansas,"Arkansas Co.","along north bank of Arkansas River at the Ark. 1 Bridge at Pendleton and Ark. 212 north of Back Gate",,,33.9825,-91.3841,"Georeferencing Quick Reference Guide (Zermoglio et",1198,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831439,http://sweetgum.nybg.org/images3/3047/189/03536373.jpg
aa3e4801-b872-424a-a8ab-cec52ccab3c5,NY,PreservedSpecimen,3536365,"R. D. Thomas",142314,1994,9,19,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Beside Mississippi River west of LSU Vet. School; west of Nicholson Drive in Baton Rouge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831431,http://sweetgum.nybg.org/images3/3047/905/03536365.jpg
afe74ee8-f0ea-46f7-a9b3-8e44e52eb8f5,NY,PreservedSpecimen,3536351,"R. D. Thomas",136603,1993,8,23,"North America","United States of America",Mississippi,"Issaquena Co.","Roadbank and edge of cotton field beside U. S. 61; 1.6 miles north of Warren County Line and 2.9 miles south of Valley Park, MS",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831417,http://sweetgum.nybg.org/images3/3047/173/03536351.jpg
edc4d4a4-c870-4903-bf31-c88fda397c7a,NY,PreservedSpecimen,3536264,"R. D. Thomas",117661,1990,5,23,"North America","United States of America",Louisiana,"Iberville Parish","Beside railroad and Bayou Grosse Tete and La. 77 about 1.4 miles south of I-10 at Grosse Tete exit",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831330,http://sweetgum.nybg.org/images3/3033/804/03536264.jpg
e71ca3ab-524f-4e64-8d5e-cddd57f6f562,NY,PreservedSpecimen,3536263,"R. D. Thomas",119181,1990,7,13,"North America","United States of America",Louisiana,"Concordia Parish","Along west bank of Mississippi River south of U. S. 65 and 84 and east of La. 131 in Vidalia",,,31.6053,-90.3036,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831329,http://sweetgum.nybg.org/images3/3033/803/03536263.jpg
6f01b927-ff34-4ae7-be0f-8b9659481c35,NY,PreservedSpecimen,3536324,"R. D. Thomas",72336,1980,8,10,"North America","United States of America",Louisiana,"Red River Parish","Soybean field south of U. S. 84 at La. 1 Armistead, La",,,31.998,-93.3808,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831390,http://sweetgum.nybg.org/images3/3050/113/03536324.jpg
f65a7303-697b-45af-9c43-ef2caee5af66,NY,PreservedSpecimen,3536359,"S. P. Churchill",4032,1974,8,12,"North America","United States of America",Nebraska,"Otoe Co.","3 miles Southeast of Nebraska City, along Fourmile Creek",,,40.6424,-95.8139,"GEOLocate Web Application",5603,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831425,http://sweetgum.nybg.org/images3/3047/178/03536359.jpg
b13a47fc-c7f6-4651-97df-bd378f9b0b84,NY,PreservedSpecimen,870381,"M. H. Nee",25469,1982,8,5,"North America","United States of America",Missouri,"Saint Louis Co.","on campus of Washington University, St. Louis.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,"S. Liede",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018444,http://sweetgum.nybg.org/images3/3044/758/00870381.jpg
ca4e5348-3054-4ac5-a0fa-6a2fdd9b97e5,NY,PreservedSpecimen,3536277,"M. H. Nee",44030,1993,10,4,"North America","United States of America",Texas,"Grayson Co.","along railroad tracks near center of Sherman, 1 mile NE of center",,,33.65,-96.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831343,http://sweetgum.nybg.org/images3/3050/067/03536277.jpg
b00ec130-45ab-4000-bed0-1ade90f45c5b,NY,PreservedSpecimen,3536299,"M. H. Nee",28649,1983,10,16,"North America","United States of America",Illinois,"Sangamon Co.","along Hwy. I-55 on outskirts of Springfield",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831365,http://sweetgum.nybg.org/images3/3050/089/03536299.jpg
fc4e00c3-0c4c-4c1b-80b6-17981215c535,NY,PreservedSpecimen,3536312,"M. H. Nee",57117,2010,6,11,"North America","United States of America",Missouri,"New Madrid Co.","east side of Malden, along Hwy. 62 just E of junction with Hwy. 25",60,84,36.5564,-89.9542,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831378,http://sweetgum.nybg.org/images3/3050/102/03536312.jpg
15e4c6a6-d8c0-4c81-a714-159fc943e329,NY,PreservedSpecimen,3536242,"W. M. Canby",s.n.,1877,9,,"North America","United States of America",Tennessee,"Davidson Co.",Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831308,http://sweetgum.nybg.org/images3/3033/782/03536242.jpg
af19bc0b-a7ec-45ff-ad81-facd06036156,NY,PreservedSpecimen,3536235,"J. W. Chickering Jr.",s.n.,1874,10,,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831301,http://sweetgum.nybg.org/images3/3033/775/03536235.jpg
5a292427-ed70-4d29-9cb7-70f98da7a0b7,NY,PreservedSpecimen,3536345,"D. Demarée",11102,1934,9,8,"North America","United States of America",Arkansas,"Crittenden Co.","Between levee and Miss. River",,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831411,http://sweetgum.nybg.org/images3/3047/167/03536345.jpg
b4a3dacb-b693-4ed1-a302-1852b978fca1,NY,PreservedSpecimen,3536237,"D. Demarée",23391,1942,7,10,"North America","United States of America",Arkansas,"Izard Co.",,107,,36.1309,-92.1314,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831303,http://sweetgum.nybg.org/images3/3033/777/03536237.jpg
ab30e5a1-ddfe-4223-8757-1c5aea5db4d9,NY,PreservedSpecimen,3536317,"D. Demarée",19992,1939,8,15,"North America","United States of America",Arkansas,"Johnson Co.",,76,,35.3844,-93.3692,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831383,http://sweetgum.nybg.org/images3/3050/107/03536317.jpg
75f4fa97-6114-43ce-b317-af39c1d7d79d,NY,PreservedSpecimen,3536313,"D. Demarée",20367,1939,8,26,"North America","United States of America",Arkansas,"Jackson Co.","White River",61,,35.6139,-91.2852,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831379,http://sweetgum.nybg.org/images3/3050/103/03536313.jpg
04cad410-e5fa-451b-90b1-8b0af1b82d5a,NY,PreservedSpecimen,3536361,"M. McKee",1749,1936,8,26,"North America","United States of America",Indiana,"White Co.","7 miles S. W. of Wolcott",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831427,http://sweetgum.nybg.org/images3/3047/180/03536361.jpg
7b044422-3627-40dc-a955-750a59ad9628,NY,PreservedSpecimen,3536238,"V. H. Chase",7882,1941,9,27,"North America","United States of America",Illinois,"Peoria Co.","Prehistoric Indian campsite Kingston Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831304,http://sweetgum.nybg.org/images3/3033/778/03536238.jpg
2a0e37bf-8879-4578-a8eb-b66fed4d712f,NY,PreservedSpecimen,3536252,"V. H. Chase",11398,1950,8,7,"North America","United States of America",Illinois,"Peoria Co.","Prehistoric village site, N/W of Mossville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831318,http://sweetgum.nybg.org/images3/3033/792/03536252.jpg
8fd548cc-025c-491f-b535-237339ca8dcc,NY,PreservedSpecimen,3536236,"E. J. Palmer",40602,1933,6,26,"North America","United States of America",Missouri,"Clark Co.","Low alluvial ground along Mississippi River, near Alexandria",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831302,http://sweetgum.nybg.org/images3/3033/776/03536236.jpg
7e54cae4-3428-4bd0-8126-8c4a4b6c90cc,NY,PreservedSpecimen,3536243,"H. Eggert",,1877,7,22,"North America","United States of America",Missouri,"Saint Louis Co.","Railroads by Denis [?]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831309,http://sweetgum.nybg.org/images3/3033/783/03536243.jpg
1e3313cb-a3ca-47d3-94d5-be9443c68241,NY,PreservedSpecimen,3536244,"H. F. A. von Eggers",,1874,7,21,"North America","United States of America",Illinois,"Saint Clair Co.",Cahokia,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831310,http://sweetgum.nybg.org/images3/3033/784/03536244.jpg
1e928f31-5fdc-4f5a-84ec-8db3959069e8,NY,PreservedSpecimen,3536248,"F. T. McFarland",11,1942,8,8,"North America","United States of America",Kentucky,"Fayette Co.","Iris Place, Lexington",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831314,http://sweetgum.nybg.org/images3/3033/788/03536248.jpg
04b0796e-d164-4a8e-a641-259dbe22df9f,NY,PreservedSpecimen,3536269,"G. W. Letterman",,1911,7,8,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831335,http://sweetgum.nybg.org/images3/3033/809/03536269.jpg
5979191e-dfa5-4e7c-96fa-44da656aa2a3,NY,PreservedSpecimen,3536270,"I. F. Holton",,1849,10,10,"North America","United States of America",Virginia,,Kenawha,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831336,http://sweetgum.nybg.org/images3/3033/810/03536270.jpg
0446a1b2-d88a-4ebe-9dde-5594e96fe6ee,NY,PreservedSpecimen,3536271,"S. McCoy",6164,1940,8,5,"North America","United States of America",Indiana,"Knox Co.","Roadside on low shrubs around Broadys Lake two miles west of Emison",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831337,http://sweetgum.nybg.org/images3/3033/811/03536271.jpg
31ea3795-ada6-4c0a-876d-ce4897e6d2cc,NY,PreservedSpecimen,3536272,"S. McCoy",2239,1934,10,8,"North America","United States of America",Indiana,"Marion Co.","Waste places at 3444 No. Ill. Str.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831338,http://sweetgum.nybg.org/images3/3033/812/03536272.jpg
6122e815-544a-4fff-990e-759b1d0a7bb0,NY,PreservedSpecimen,3536273,"T. G. Yuncker",18858,1959,10,30,"North America","United States of America",Indiana,"Marion Co.","Butler University campus",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831339,http://sweetgum.nybg.org/images3/3033/813/03536273.jpg
afb6af5b-69f1-43c8-bb5d-0cfb80908d36,NY,PreservedSpecimen,3536274,"S. McCoy",14429,1934,7,15,"North America","United States of America",Indiana,"Posey Co.","Roadside one mile east of New Harmony",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831340,http://sweetgum.nybg.org/images3/3033/814/03536274.jpg
e8d64a52-0231-4821-88ae-3a2a6ac87cd0,NY,PreservedSpecimen,3536275,"C. M. Ek",33135,1942,8,11,"North America","United States of America",Indiana,"Miami Co.","Along RR/rw near Peru.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831341,http://sweetgum.nybg.org/images3/3033/815/03536275.jpg
592e9bf8-524a-471b-bdc5-2fb96ba87bbe,NY,PreservedSpecimen,3536276,"J. D. Ray Jr.",4883,1955,7,11,"North America","United States of America",Mississippi,"Sharkey Co.","Old field site along creek in bottomland hardwood forest. Delta Purchase Unit, ca. 7 mi. se. of Rolling Fork.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831342,http://sweetgum.nybg.org/images3/3050/066/03536276.jpg
e6e8919a-99d1-4475-b1d7-0b52e4c944c0,NY,PreservedSpecimen,3536278,"C. L. Pollard",,1897,7,2,"North America","United States of America",Maryland,"Montgomery Co.","Plummer's Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831344,http://sweetgum.nybg.org/images3/3050/068/03536278.jpg
d42e837c-e6c1-4648-beb2-1c8f02957f49,NY,PreservedSpecimen,3536279,"G. W. Stevens",4117,1916,8,28,"North America","United States of America",Missouri,"Johnson Co.","Near Warrensburg, open thickets and fences.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831345,http://sweetgum.nybg.org/images3/3050/069/03536279.jpg
b81ae4aa-8a7f-4220-82c8-442cd5f4a8d4,NY,PreservedSpecimen,3536280,"J. A. Steyermark",24060,1937,8,1,"North America","United States of America",Missouri,"Polk Co.","Low thickets in woods of northwest facing limestone bluffs along Little Sac River, just southeast of Aldrich.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831346,http://sweetgum.nybg.org/images3/3050/070/03536280.jpg
54ee100e-a27a-4afe-8d6b-adb8eac27a9e,NY,PreservedSpecimen,3536281,"V. H. Chase",7889,1942,8,15,"North America","United States of America",Illinois,"Peoria Co.","Prehistoric Indian Village Site. Medina Tp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831347,http://sweetgum.nybg.org/images3/3050/071/03536281.jpg
86a17cfa-e272-4d58-94ed-cfd371de5f8b,NY,PreservedSpecimen,3536282,"G. C. Jones",4133,1965,7,13,"North America","United States of America",Tennessee,"Roane Co.","Old field, Ecol. Area 0800, Oak Ridge Res.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831348,http://sweetgum.nybg.org/images3/3050/072/03536282.jpg
21c421d9-0f4a-4d64-9a24-52cb73190638,NY,PreservedSpecimen,3536283,"V. H. Chase",10912,1949,9,25,"North America","United States of America",Illinois,"Fulton Co.","Duck Island Hunting Club. Near Banner.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831349,http://sweetgum.nybg.org/images3/3050/073/03536283.jpg
1434f4f8-fd97-49a2-8f78-d6a734255c19,NY,PreservedSpecimen,3536285,"Ê. Hall",,1867,9,,"North America","United States of America",Illinois,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831351,http://sweetgum.nybg.org/images3/3050/075/03536285.jpg
051fa6f1-9d13-4701-9c08-312d5ed21baa,NY,PreservedSpecimen,3536287,"B. F. Bush",4045,1906,7,16,"North America","United States of America",Missouri,"Jackson Co.","Courtney. Sandy bottoms.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831353,http://sweetgum.nybg.org/images3/3050/077/03536287.jpg
