﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f343e81-ad04-4a72-b7fa-522dcad65e08,NY,PreservedSpecimen,354014,"S. Flowers",3719A,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1237.5,1237.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413223,
ef2790c7-f34d-43a0-b45c-bae65fa8ef3e,NY,PreservedSpecimen,354015,"S. Flowers",5721,1958,8,7,"North America","United States of America",Arizona,"Coconino Co.","Colorado River at Lees Ferry",1005.8,1005.8,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413224,
ccfdf45e-e94a-4e9e-aead-80c612fe2984,NY,PreservedSpecimen,354016,"S. Flowers",5676,1958,7,30,"North America","United States of America",Utah,"San Juan Co.","Colorado River, about 1 mile below Last Chance Creek",,,38.6185,-111.348,"GEOLocate Web Application",2558,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413225,
0693e7fd-8b4f-40a5-b8ec-e1971ec5e996,NY,PreservedSpecimen,354017,"S. Flowers",5681,1958,8,2,"North America","United States of America",Utah,"San Juan Co.","Colorado River, near Gunsight Canyon",990.6,990.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413226,
61f92bac-6d63-460b-b6b3-0af67774b966,NY,PreservedSpecimen,354018,"S. Flowers",8215,1933,5,22,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",,,38.8112,-109.3,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413227,
6120b388-6ee4-4d39-af91-f6ce2cbd4f03,NY,PreservedSpecimen,354019,"S. Flowers",1358,1940,5,20,"North America","United States of America",Utah,"Salt Lake Co.","Jordan Valley",1286.3,1286.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413228,
1c3ba467-8d33-45dc-a07e-23576d16fb7e,NY,PreservedSpecimen,354020,"S. Flowers",3178,1952,6,19,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",,,38.8112,-109.3,"Georeferencing Quick Reference Guide, Version 2012",8886.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413229,
c44f5e28-40da-4c38-a0cc-d84c108411b2,NY,PreservedSpecimen,354021,"S. Flowers",8318,1953,6,19,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey, Box Gully",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413230,
3333b2ec-1750-4676-af34-30874425be98,NY,PreservedSpecimen,354022,"S. Flowers",3719,1954,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1237.5,1237.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413231,
d77622c8-b4b2-41a2-807b-e2bcdbaaaced,NY,PreservedSpecimen,354023,"S. Flowers",2940,1952,5,18,"North America","United States of America",Utah,"Tooele Co.","1 mile NW of Grantsville",,,40.6102,-112.478,"GEOLocate Web Application",7484,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413232,
3fb5d323-e6b3-4648-b588-ec094a2a9931,NY,PreservedSpecimen,354024,"S. Flowers",2947,1952,5,18,"North America","United States of America",Utah,"Tooele Co.","About 1 mile NW of Grantsville",1310.6,1310.6,40.6102,-112.478,"GEOLocate Web Application",7484,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413233,
34dd60c9-9a0e-438c-96c1-474095b6adb9,NY,PreservedSpecimen,354025,"S. Flowers",5601,1958,7,17,"North America","United States of America",Utah,"San Juan Co.","Colorado River below Lake Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413234,
f71fa0e9-ac0e-4b79-9930-14152c58d49f,NY,PreservedSpecimen,354026,"S. Flowers",8614,1954,5,14,"North America","United States of America",Utah,"Grand Co.","Dolores River, about 4 miles east of Dewey",1359.4,1359.4,38.7662,-109.145,"GEOLocate Web Application",7959,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413235,
373c116e-5458-469f-8adf-315c9a2913b4,NY,PreservedSpecimen,354027,"S. Flowers",3789,1955,7,20,"North America","United States of America",Idaho,"Gooding Co.","About 6 miles SE of Bliss, at junction of Malad and Snake Rivers",1126.5,1126.5,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413236,
374b111f-ea28-4fd6-954e-e97dfdbe5c75,NY,PreservedSpecimen,354035,"C. R. Orcutt",,1922,2,,"North America","United States of America",California,,"North San Diego",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413237,
7d2b3f43-5673-413a-9b2e-a98a83dbbfbf,NY,PreservedSpecimen,354039,"S. Flowers",2940,1952,5,18,"North America","United States of America",Utah,"Tooele Co.","1 mile northwest of Grantsville",1298.5,1298.5,40.6102,-112.478,"GEOLocate Web Application",7484,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413239,
2d053999-00a5-465a-b210-1df3603df811,NY,PreservedSpecimen,354043,"H. Habeeb",1290,1946,4,20,"North America","United States of America",California,,"San Gabriel Mountains, near Los Lomas, Fish Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413240,
89b18b6d-9b44-4c62-b955-825c323a5ff5,NY,PreservedSpecimen,354051,"S. Flowers",12,1930,6,1,"North America","United States of America",Utah,"Davis Co.","Near Great Salt Lake",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413241,
a6681e29-9ada-4a4a-8a25-a827d4d8563e,NY,PreservedSpecimen,354052,"S. Flowers",1359,1940,5,20,"North America","United States of America",Utah,"Salt Lake Co.","Jordan Valley, Saltair Road, Saline Plains",1287.8,1287.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413242,
86994fb8-01d0-4384-bd57-550627975f97,NY,PreservedSpecimen,354053,"S. Flowers",845,,,,"North America","United States of America",Utah,"Davis Co.","West of Farmington, bluff overlooking Great Salt Lake",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413243,
50a6d310-351d-44b5-8a02-0cd872d1e4c0,NY,PreservedSpecimen,354054,"S. Flowers",3496,1954,5,29,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake Valley, west of Salt Lake City, between first and second south, south of airport",1325.9,1325.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413244,
a34e54f3-a94b-4aa0-94dd-d2dc06c45618,NY,PreservedSpecimen,354055,"S. Flowers",2432A,1935,5,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Flats near Saltair",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413245,
9b27991d-6459-494b-9ee2-aa22133fd3da,NY,PreservedSpecimen,354056,"B. L. Higinbotham",420,1959,3,27,"North America","United States of America",Washington,"Whitman Co.","Wawawai, Snake River Canyon",,,46.3906,-118.679,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413246,
f3a98391-5720-4101-a8e7-d610056bf01b,NY,PreservedSpecimen,354057,"B. L. Higinbotham",421,1958,10,25,"North America","United States of America",Washington,"Whitman Co.","Steptoe Canyon, about halfway down to Snake River",,,46.4511,-117.205,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413247,
9dff8242-7493-43cf-8fc7-a71a04e8a007,NY,PreservedSpecimen,354058,"B. L. Higinbotham",419,1959,4,4,"North America","United States of America",Washington,"Whitman Co.","Wawawai, Snake River Canyon",,,46.3906,-118.679,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413248,
4d34b4dd-2297-40ce-9dfb-1e7c2af98a39,NY,PreservedSpecimen,354068,"F. A. MacFadden",17945,1940,5,15,"North America","United States of America",California,"Los Angeles Co.","Sifulveda Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413251,
7918f292-ffa7-4d66-90a5-47a6801b24b9,NY,PreservedSpecimen,354069,"F. A. MacFadden",17930,1941,3,23,"North America","United States of America",California,"Kern Co.","Rosamund district, Mohave desert",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413252,
fa27a1dd-7d56-4be5-a63e-3c1486658198,NY,PreservedSpecimen,354070,,,1906,3,25,"North America","United States of America",Washington,,"Columbia River below Wallula",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413253,
e05348ae-28d8-4a07-b827-9a9b6fab48fa,NY,PreservedSpecimen,354098,"S. Flowers",2940,1952,5,18,"North America","United States of America",Utah,"Tooele Co.","1 mile NW of Grantsville",,,40.6102,-112.478,"GEOLocate Web Application",7484,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413254,
1ec08b8c-6a2f-4679-855d-743354e78d80,NY,PreservedSpecimen,936694,"F. A. MacFadden",8088,1931,2,7,"North America","United States of America",California,"Los Angeles Co.","Tuna Canyon, Verdugo Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"P. Sollman",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009224,
e26613c3-984d-43e6-8c45-45478257c20f,NY,PreservedSpecimen,354029,"S. Watson",1391,1861,4,,"North America","United States of America",Nevada,"Storey Co.",,1391,1391,39.1511,-119.747,"GEOLocate Web Application",24218,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413156,
85a0fa2a-742c-488c-9416-a050c7a3d869,NY,PreservedSpecimen,354004,"S. Watson",1391,1898,5,,"North America","United States of America",Nevada,,"Trinity Mountains",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413152,
89f05b38-650c-42f7-b086-bcc363add118,NY,PreservedSpecimen,354001,"S. Watson",,,,,"North America","United States of America",Nevada,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413149,
1ceff69b-b500-45b0-a815-63ef4aa9e966,NY,PreservedSpecimen,354002,"S. Watson",,1868,4,,"North America","United States of America",,,"Near Carson City",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413150,
6879ddc7-c5a6-4ab4-a029-8a646b623aae,NY,PreservedSpecimen,588455,"W. A. Weber",B-111875,2001,7,25,"North America","United States of America",Colorado,"Delta Co.","Southeast of Delta. Sunridge Drive and Road F, just west of the crossroad.",1585,1585,38.7267,-107.966,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413176,
1f8bc682-42c5-47f3-965a-4a9d9baad0a8,NY,PreservedSpecimen,354064,"L. W. Nuttall",1036,1921,1,16,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island",,,33.3929,-118.453,"Georeferencing Quick Reference Guide, Version 2012",17141.6,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413144,
bba27e1e-f337-4f8e-8cf8-12ba4583f7a7,NY,PreservedSpecimen,354065,"L. W. Nuttall",1038,1921,1,16,"North America","United States of America",California,,"Descanso Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413145,
4e534854-c1fb-4d2b-9842-99dbf53d8cc2,NY,PreservedSpecimen,347865,"J. R. Shevock",14815,1997,2,16,"North America","United States of America",California,"Tulare Co.","Chimney Creek just below Lamont Meadows near junction of Long Valley Road; Kern Plateau; western slope of the southern Sierra Nevada",1554,1554,35.8042,-118.058,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"D. H. Norris",1998,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413134,
b372c41d-0a84-4ee9-8d58-f867e5b96155,NY,PreservedSpecimen,347866,"J. R. Shevock",14914,1997,3,2,"North America","United States of America",California,"Kern Co.","Horse Canyon, tributary of Cache Creek in the vicinity of the pictographs; about 4 mi N of California highway 58; eastern slope of the southern Sierra Nevada",1280,1280,35.1708,-118.292,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"D. H. Norris",1998,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413135,
33e8df10-d04d-44ed-81d2-cdc77b543bbb,NY,PreservedSpecimen,354067,"C. C. Kingman",672,1910,1,12,"North America","United States of America",California,"Los Angeles Co.",,,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413250,
b30e939a-4020-4888-af46-e39d778945fd,NY,PreservedSpecimen,354036,"C. C. Kingman",,1911,2,16,"North America","United States of America",California,,"Willard Canyon, San Gabriel Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413238,
28fae478-50d6-4638-9430-01adb99c35e7,NY,PreservedSpecimen,354066,"C. C. Kingman",,1911,2,16,"North America","United States of America",California,,"Willard Canyon, San Gabriel Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413249,
d9c5db82-4fc2-4b4f-941c-9d8266ac89e8,NY,PreservedSpecimen,353981,"F. R. Fosberg",F360,1930,3,8,"North America","United States of America",California,"Riverside Co.","San Bernadino Mountains, Mission Canyon",900,900,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413202,
54f997bd-89c8-4023-bcc8-105f971cc785,NY,PreservedSpecimen,354042,"F. R. Fosberg",414,1930,4,11,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island, canyon above Lady's Harbour",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413138,
94999143-8e0e-47d5-9972-d7366a91a2c4,NY,PreservedSpecimen,353983,"F. R. Fosberg",386,1930,2,10,"North America","United States of America",California,"Riverside Co.","Palm Canyon",300,300,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413136,
1ae559d3-16a1-410e-9452-9a1e14c83b49,NY,PreservedSpecimen,354041,"F. R. Fosberg",402,1930,4,8,"North America","United States of America",California,"Santa Barbara Co.","Santa Rosa Island, Water Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413137,
6cd37ae6-3c9e-4343-9ed7-c449a8a62704,NY,PreservedSpecimen,354060,"F. R. Fosberg",402,1930,4,8,"North America","United States of America",California,"Santa Barbara Co.","Santa Rosa Island, Water Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413140,
4c2796b9-8a4e-4f73-821d-a6f4d1bc1a03,NY,PreservedSpecimen,354063,"F. R. Fosberg",277,1930,2,10,"North America","United States of America",California,"Riverside Co.","Palm Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413143,
9e4c59c3-58cc-4e1c-9b15-3ad2eb7a522a,NY,PreservedSpecimen,354062,"F. R. Fosberg",414,1930,4,11,"North America","United States of America",California,"Santa Barbara Co.","Canyon above Lady's Harbor",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413142,
3c0c38d5-4418-448c-95cf-e189b73cd451,NY,PreservedSpecimen,354061,"F. R. Fosberg",360,1930,3,8,"North America","United States of America",California,"Riverside Co.","San Bernardino Mountains, Mission Canyon",900,900,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413141,
6d94c5fe-720e-4872-97f4-0950d88c1bb8,NY,PreservedSpecimen,354059,"F. R. Fosberg",,1930,11,17,"North America","United States of America",California,"San Bernardino Co.","2 miles south of Chino",,,33.9832,-117.689,"GEOLocate Web Application",11152,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413139,
ff29ef79-7481-4e16-85a5-22cf26bc0358,NY,PreservedSpecimen,354045,,109,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413130,
d735d9ec-151a-4698-b1e0-5fe142d5754e,NY,PreservedSpecimen,353991,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413163,
6a05a448-84cc-44c6-b51a-cb5510d3a8b3,NY,PreservedSpecimen,353982,,,1889,4,28,"North America","United States of America",California,,"Looks like 'Army Grande, L. L. O'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413167,
815fca8b-2410-46f0-95e3-df157b18dac1,NY,PreservedSpecimen,354074,"C. V. Piper",207,1894,4,7,"North America","United States of America",Washington,,"Looks like 'Almata' but illegible",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413168,
33691bed-4faa-47ad-ab03-0e7289d78413,NY,PreservedSpecimen,354093,"A. A. Heller",3002,1896,4,30,"North America","United States of America",Idaho,"Nez Perce Co.","Near Lewiston",243.8,243.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413172,
0c37ee14-3c9f-462c-ae94-d48144fd4e7f,NY,PreservedSpecimen,354096,"W. C. Steere",17595,1954,4,3,"North America","United States of America",Arizona,,"Apache Trail between Mesa and Roosevelt Dam",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"B. D. Mishler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413169,
30e278f6-2429-46a7-826c-c8d79c4c00b1,NY,PreservedSpecimen,354095,"W. C. Steere",17507,1952,3,24,"North America","United States of America",California,"San Diego Co.","Ward Street Canyon, a side canyon of Mission Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"B. D. Mishler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413171,
d1fd2ed1-e10f-4380-90ad-e09fb06b9222,NY,PreservedSpecimen,354097,"W. C. Steere",17530,1952,3,24,"North America","United States of America",California,,"On roadside bank, Mission Valley Canyon, 15 miles east of San Diego",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"B. D. Mishler",1984,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413170,
68564591-5851-4fcd-b1ec-0889debd28bf,NY,PreservedSpecimen,598460,"W. C. Steere",17533,1952,3,27,"North America",Mexico,"Baja California",,"Cedros Island",305,305,28.2016,-115.212,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351016,
48f78070-8923-4dfc-94fd-87a3fe0797c7,NY,PreservedSpecimen,598459,"W. C. Steere",17551,1952,3,27,"North America",Mexico,"Baja California",,"Cedros Island",305,305,28.2016,-115.212,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351017,
ccdc6ecf-696f-4b76-b645-286482ca884b,NY,PreservedSpecimen,371572,"W. C. Steere",,1951,4,29,"North America","United States of America",California,"Santa Clara Co.","Alum Roak Park, San Jose",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,"M. J. Cano",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644870,
8ad50c3f-a49b-4b1f-9e91-88fd48e39360,NY,PreservedSpecimen,354009,"W. C. Steere",,1951,3,25,"North America","United States of America",California,"Santa Clara Co.","Just south of Stanford University campus",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,brevipes,,"Tortula brevipes (Lesq.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413218,
