﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88ca9641-1fa0-4e51-a416-1dbfcba8ca68,NY,PreservedSpecimen,1530675,"D. S. Correll",51158,1980,1,9,"West Indies",Bahamas,"New Providence",,"along Prince Charles Ave. , Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895277,
b06f8a68-b837-4a76-809d-64335a3ec090,NY,PreservedSpecimen,1530676,"D. S. Correll",50797,1979,7,18,"West Indies",Bahamas,Exuma,,Georgetown,,,23.5081,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",2022,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895278,
83ed2df2-7ecf-4cca-9c9d-62fad51886d3,NY,PreservedSpecimen,1530678,"D. S. Correll",47423,1976,7,20,"West Indies",Bahamas,Inagua,,"Great Inagua: Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895280,
0b1cce54-ef65-4810-8870-2c47c22d2356,NY,PreservedSpecimen,1530679,"D. S. Correll",46990,1976,3,27,"West Indies",Bahamas,"New Providence",,"along North Shore Drive, west of Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895281,
249cc4b0-3516-4fcc-93fc-4f22903df265,NY,PreservedSpecimen,1530680,"D. S. Correll",46013,1975,8,18,"West Indies",Bahamas,Inagua,,"Mathew [Matthew] Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895282,
2fcec29e-5d28-46d5-8ca0-52edf2c09d51,NY,PreservedSpecimen,1530683,"E. C. Leonard",3271,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895285,
e08676d0-d704-4cbc-8390-f685d2dec880,NY,PreservedSpecimen,1530686,"A. Duss","782, 4015",1879,,,"West Indies",Martinique,,,"Abondant au part des Transatlantiques de Fort de France.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895288,
8c787ea1-65be-447d-b1cd-fda420ceff13,NY,PreservedSpecimen,1530689,"C. F. Millspaugh",9002,1911,2,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island, The Ponds and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895291,
0ed17936-fbea-4184-839e-b5df9bca9b89,NY,PreservedSpecimen,1530691,"N. L. Britton",491,1903,3,20,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895293,
2143ee7b-8682-490f-96e2-887f28622a76,NY,PreservedSpecimen,1530692,"N. L. Britton",2032,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895294,
0008fd34-1003-4cca-8a22-63b68c3945d5,NY,PreservedSpecimen,1530693,"J. A. Shafer",12099,1912,2,17,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus SW to Loma Obispo;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895295,
eae71767-b573-4bd9-aa08-45fb88ee0bf9,NY,PreservedSpecimen,1530694,"W. Palmer",1150,1900,7,20,"West Indies",Cuba,"La Habana",,"Near Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895296,
024c5f06-62ae-465e-a57e-a99bc8072a1f,NY,PreservedSpecimen,1530695,"S. M. Tracy",9084,1907,8,23,"West Indies",Cuba,"La Habana",,Triscornia,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895297,
80bfbe94-cc61-431d-be84-e8f6192dd9cc,NY,PreservedSpecimen,1530696,"N. L. Britton",4549,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895298,
f823f331-f9ea-4e45-89ac-23d9053307e0,NY,PreservedSpecimen,1530697,"J. A. Shafer",579,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895299,
79daebc8-ef62-4d28-9bcc-ea731fec60e3,NY,PreservedSpecimen,1530699,"G. R. Proctor",8172,1953,11,6,"West Indies",Jamaica,Kingston,,"Along Tivoli Avenue, near May Pen Cemetery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895301,
59f947fb-70c1-448c-8546-64ae0a200f8f,NY,PreservedSpecimen,1530700,"L. M. Underwood",101,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895302,
031e7d52-e072-439a-8f7a-5d3e68d9a4e8,NY,PreservedSpecimen,1530645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895247,http://sweetgum.nybg.org/images3/774/534/01530645.jpg
7db98e1c-8f40-491d-ae62-0b3423992836,NY,PreservedSpecimen,1530664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895266,http://sweetgum.nybg.org/images3/774/553/01530664.jpg
644a87e5-8275-4447-8b3a-be74126c52ad,NY,PreservedSpecimen,1530643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895245,http://sweetgum.nybg.org/images3/774/532/01530643.jpg
b3b8203e-fd6f-434f-b8e2-2e3ad6608678,NY,PreservedSpecimen,1530641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895243,http://sweetgum.nybg.org/images3/774/530/01530641.jpg
befcccb2-a665-456e-84f4-d940a6fcb6e0,NY,PreservedSpecimen,650309,"O. Morrone",638,1996,2,11,"South America",Argentina,Misiones,"Cainguás (Dept.)","Ruta Prov. 7, camino de Aristobulo del Valle a Jardín América, 4 km de A. del Valle",270,270,-27.08,-54.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"Z. E. Rúgolo de Agrasar",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239256,
a523d6c6-5456-4e39-b570-2dc3b517e0a9,NY,PreservedSpecimen,89532,"C. R. Annable",3080,1996,10,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makua Kea'au Forest Reserve, Wai'anae Range",140,140,21.55,-158.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239269,http://sweetgum.nybg.org/images3/3921/103/00089532.jpg
9247e4d4-cfca-4381-bf1a-7262ae00e254,NY,PreservedSpecimen,206812,"W. Law",188,2008,1,28,Oceania,Palau,Koror,,"Ngermalk Island, along parking lot area.",10,10,7.33856,134.462,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184182,http://sweetgum.nybg.org/images3/3921/151/00206812.jpg
7ac67b57-a89e-4e0e-aa66-52904e0036b3,NY,PreservedSpecimen,1530665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895267,http://sweetgum.nybg.org/images3/774/554/01530665.jpg
e55c40be-f7e6-420a-be38-40f4f4e948f0,NY,PreservedSpecimen,1530666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895268,http://sweetgum.nybg.org/images3/774/555/01530666.jpg
2a1d9ad0-89a7-4798-81d4-169b82c1fca0,NY,PreservedSpecimen,1530661,"H. F. A. von Eggers",24,1887,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895263,http://sweetgum.nybg.org/images3/774/550/01530661.jpg
4a945753-9dbc-4eab-a2d4-5ba558b351fc,NY,PreservedSpecimen,650252,"G. Eiten",4957,1962,7,17,"South America",Brazil,Pernambuco,,"Município de Belem de Sao Francisco: 3 km. south of city of Belem de Sao Francisco (also called Jatana).  Point where road stops at shore of Rio Sao Francisco",,,-8.78,-38.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239260,
daddc37c-c999-4afc-a084-21520f55d0a0,NY,PreservedSpecimen,1650047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869403,http://sweetgum.nybg.org/images3/786/296/1650047.jpg
c487195e-04c3-4ffd-95ba-f8bd8038af74,NY,PreservedSpecimen,1650041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869397,http://sweetgum.nybg.org/images3/786/290/1650041.jpg
94bd4baf-7f2d-4c36-9d11-c02a96f9359d,NY,PreservedSpecimen,1650043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869399,http://sweetgum.nybg.org/images3/786/292/1650043.jpg
7ffdacf6-fa2c-4223-80d8-2f874e3631a9,NY,PreservedSpecimen,1650045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869401,http://sweetgum.nybg.org/images3/786/294/1650045.jpg
547a5895-af1a-4aa9-9063-0feab92238d9,NY,PreservedSpecimen,650308,"S. Lægaard",70416,1988,2,26,"South America",Ecuador,Guayas,,"Km 18 Naranjal - Machala",50,50,-2.75,-79.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"S. Lægaard",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239257,
e180d792-15ba-4da3-b93f-9d00d173a79c,NY,PreservedSpecimen,1530688,"E. C. Leonard",7121,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation building. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895290,http://sweetgum.nybg.org/images3/774/577/01530688.jpg
bcbed8ea-8802-4346-a0ea-f3f1f891fb55,NY,PreservedSpecimen,1530685,"E. C. Leonard",2870,1920,2,25,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895287,http://sweetgum.nybg.org/images3/774/574/01530685.jpg
95646d78-bb77-4e8d-b4d9-529f74578bfd,NY,PreservedSpecimen,1530684,"E. C. Leonard",3420,1920,3,27,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895286,http://sweetgum.nybg.org/images3/774/573/01530684.jpg
ac07f923-13ff-45b4-8228-a826b48ac1d3,NY,PreservedSpecimen,1530687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895289,http://sweetgum.nybg.org/images3/774/576/01530687.jpg
7d36ea7c-3d42-4287-b6be-12ed3103c361,NY,PreservedSpecimen,650254,"R. M. Harley",16464,1974,2,21,"South America",Brazil,Bahia,,"20 km E of Cameleao, on the Itiuba-cancançao road",,,-10.67,-39.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239261,
f145024d-8333-4f1c-a373-18167eefa059,NY,PreservedSpecimen,650255,"R. M. Harley",16235,1974,2,20,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239262,
489e8b7d-a735-430e-9a07-1c6acaf92786,NY,PreservedSpecimen,1530582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895182,http://sweetgum.nybg.org/images3/774/472/01530582.jpg
9ec28c26-d4de-4aff-8d28-7e3085b93c5a,NY,PreservedSpecimen,1530589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895189,http://sweetgum.nybg.org/images3/774/478/01530589.jpg
7348bd1a-a20e-4e26-9d58-c9b8ba0e01fd,NY,PreservedSpecimen,1530690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895292,http://sweetgum.nybg.org/images3/774/579/01530690.jpg
b1b1d80d-d2d6-49c8-89a2-8454706a0fd4,NY,PreservedSpecimen,1650042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869398,http://sweetgum.nybg.org/images3/786/291/1650042.jpg
d80e29b5-d914-43d9-8520-89b4defd5526,NY,PreservedSpecimen,1530591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895191,http://sweetgum.nybg.org/images3/774/480/01530591.jpg
15396609-5f65-4fd3-98df-be95680bd944,NY,PreservedSpecimen,1530593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895193,http://sweetgum.nybg.org/images3/774/482/01530593.jpg
e225e66a-a24d-4a50-9758-42ab16295354,NY,PreservedSpecimen,1530636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895238,http://sweetgum.nybg.org/images3/774/525/01530636.jpg
6b5c5f9c-4893-4d7a-946e-b2b7f39b3899,NY,PreservedSpecimen,04311167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684217,http://sweetgum.nybg.org/images3/3922/838/04311167.jpg
68505d9b-3115-48e9-87d0-7e29792b6d5b,NY,PreservedSpecimen,4311168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684218,http://sweetgum.nybg.org/images3/3922/046/04311168.jpg
567cc1f4-1b89-4aa7-b81a-30c556259b7d,NY,PreservedSpecimen,4311149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684187,http://sweetgum.nybg.org/images3/3922/044/04311149.jpg
39cafc92-f7fc-4e6d-915c-fd9809015b9e,NY,PreservedSpecimen,4311169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684219,http://sweetgum.nybg.org/images3/3922/047/04311169.jpg
051a185c-6eed-4531-92ab-01272e6f8b36,NY,PreservedSpecimen,4311170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684220,http://sweetgum.nybg.org/images3/3922/839/04311170.jpg
4d0cf171-0de0-443e-bddd-bc0c4e8f9b98,NY,PreservedSpecimen,4311171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684221,http://sweetgum.nybg.org/images3/3923/193/04311171.jpg
18e3b161-5855-4d85-a4a2-83e81d8f084a,NY,PreservedSpecimen,4311147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684185,http://sweetgum.nybg.org/images3/3922/823/04311147.jpg
878cbfdb-c557-41ab-aebc-73ce9398f054,NY,PreservedSpecimen,4311148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684186,http://sweetgum.nybg.org/images3/3922/824/04311148.jpg
8fe0d5f8-8788-4635-a087-76fd14ba18e1,NY,PreservedSpecimen,1530638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895240,http://sweetgum.nybg.org/images3/774/527/01530638.jpg
a2025ed6-5186-4df2-bf0c-122a36a7ad30,NY,PreservedSpecimen,1530584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895184,"http://sweetgum.nybg.org/images3/1125/780/01530584.jpg | http://sweetgum.nybg.org/images3/1109/063/01530584.jpg"
e1301826-e48b-45c3-a45f-fcc6725bbc13,NY,PreservedSpecimen,1530587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895187,http://sweetgum.nybg.org/images3/774/476/01530587.jpg
fbfc8890-d12b-48a6-a286-d300977dbf49,NY,PreservedSpecimen,1530590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895190,http://sweetgum.nybg.org/images3/774/479/01530590.jpg
1a54647f-6209-4d38-bf67-f1f1a5cac4de,NY,PreservedSpecimen,1530592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895192,http://sweetgum.nybg.org/images3/774/481/01530592.jpg
b278e804-a05b-4003-993e-e7601e6b4abc,NY,PreservedSpecimen,1530604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895204,http://sweetgum.nybg.org/images3/774/493/01530604.jpg
d9d55bc2-ed67-4b80-9115-38df30c6f28a,NY,PreservedSpecimen,1530605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895205,http://sweetgum.nybg.org/images3/774/494/01530605.jpg
39e4fbba-67fb-4d01-9c41-f96c88b7c7af,NY,PreservedSpecimen,1530606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895206,http://sweetgum.nybg.org/images3/774/495/01530606.jpg
51fd3f16-9719-4f2f-8e59-f58429b710cb,NY,PreservedSpecimen,1530621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895222,http://sweetgum.nybg.org/images3/774/510/01530621.jpg
2accd865-6d83-4757-9e39-32211bd5a389,NY,PreservedSpecimen,1530630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895231,http://sweetgum.nybg.org/images3/774/519/01530630.jpg
62b2df83-61e9-4daf-a49f-73e937a61ed1,NY,PreservedSpecimen,1530632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895233,http://sweetgum.nybg.org/images3/774/521/01530632.jpg
29bbc6b6-f0d2-40f4-9636-9fe5736097c3,NY,PreservedSpecimen,1530633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895234,http://sweetgum.nybg.org/images3/774/522/01530633.jpg
3d9698a4-afe1-4a9f-83fa-7c2eab5b73cf,NY,PreservedSpecimen,1530635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895236,http://sweetgum.nybg.org/images3/774/524/01530635.jpg
2c85c126-dee6-4af8-8ad2-4b6943130f9f,NY,PreservedSpecimen,1530637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895239,http://sweetgum.nybg.org/images3/774/526/01530637.jpg
7ddf83fc-0cbf-4c9f-978d-e4baced4af66,NY,PreservedSpecimen,1530639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895241,http://sweetgum.nybg.org/images3/774/528/01530639.jpg
81be746b-cef2-4c0f-ae07-89602d5453ab,NY,PreservedSpecimen,1530640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895242,http://sweetgum.nybg.org/images3/774/529/01530640.jpg
7f5d0db3-5905-4bc2-b5e5-4ef2b64f2375,NY,PreservedSpecimen,1530659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895261,http://sweetgum.nybg.org/images3/774/548/01530659.jpg
