﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6991f7e-02d8-4d7e-873e-af19673f441e,NY,PreservedSpecimen,00983096,"H. S. Irwin",2729,1959,2,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113017,http://sweetgum.nybg.org/images3/1910/705/00983096.jpg
5ff9aa5d-d38f-4759-8ba5-676baf18f04d,NY,PreservedSpecimen,01304150,"G. T. Prance",14587,1971,7,25,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643220,http://sweetgum.nybg.org/images3/437/285/v-152-01304150.jpg
3783601e-c29b-4898-906a-fd69f7823fbf,NY,PreservedSpecimen,586023,"R. M. Harley",18429,1977,1,31,"South America",Brazil,Bahia,"Itacaré Mun.","Ca. 8km SW of Itacaré along side road South from main Itacaré-Ubaitaba road, south of the mouth of the Rio de Contas",0,100,-14.33,-39.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"V. E. Rudd",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717881,http://sweetgum.nybg.org/images3/1908/626/00586023.jpg
e478127d-f2b6-495b-8471-992f9430153b,NY,PreservedSpecimen,00983093,"G. G. Hatschbach",31604,1973,2,15,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó, Fda. Palacio",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113012,http://sweetgum.nybg.org/images3/1910/703/00983093.jpg
b651b053-3c4c-4c13-a14a-733d414630b4,NY,PreservedSpecimen,586045,"A. F. M. Glaziou",11889,1880,3,25,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",,,,-22.88,-43.22,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717878,http://sweetgum.nybg.org/images3/1908/648/00586045.jpg
a5540c64-341c-4523-b951-7f8b87d25e14,NY,PreservedSpecimen,586046,"A. F. M. Glaziou",17597,1880,3,25,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717879,http://sweetgum.nybg.org/images3/1908/649/00586046.jpg
ebb720ee-ba98-43c8-9501-44d65cde30d1,NY,PreservedSpecimen,586025,"A. F. M. Glaziou",11889,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",?;,"V. E. Rudd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717852,http://sweetgum.nybg.org/images3/1908/628/00586025.jpg
a00b51bd-6d7f-406d-8410-e3b12cfd3868,NY,PreservedSpecimen,586041,"A. F. M. Glaziou",11889,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717851,http://sweetgum.nybg.org/images3/1908/644/00586041.jpg
70f4a64f-1df4-4f31-99f2-9533978d51a0,NY,PreservedSpecimen,586040,"A. F. M. Glaziou",11882,1880,2,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cosme [illegible] Velho, entre Laranjeiras et le [illegible] Mundo Velho",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717875,http://sweetgum.nybg.org/images3/1908/643/00586040.jpg
46a1e4f2-8b12-4033-bb13-78888a935713,NY,PreservedSpecimen,01131896,"V. C. Souza",5011,1994,1,11,"South America",Brazil,"São Paulo","Águas da Prata Mun.","Estrada de Aguas da Prata - Sao Roque da Fartura. a __ km. de Águas da Prata.",1460,1460,-21.8497,-46.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281764,http://sweetgum.nybg.org/images3/688/512/01131896.jpg
8b84ecba-09ad-4fac-b0dc-aeea448cb564,NY,PreservedSpecimen,586024,"G. P. Lewis",1064,1982,1,10,"South America",Brazil,Bahia,"Valença Mun.","10km na estrada para Orobó, partindo da estrada BR 101/Valença",160,160,-13.4,-39.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"G. P. Lewis",1983,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717876,http://sweetgum.nybg.org/images3/1908/627/00586024.jpg
a398b034-d427-45e7-8b4a-447fbee6317a,NY,PreservedSpecimen,01304148,"N. A. Rosa",1001,1976,10,13,"South America",Brazil,Amapá,"Macapá Mun.","Margem do Rio Araguari, arredores de Porto Grande",,,0.715552,-51.412,"Georeferencing Quick Reference Guide, Version 2012",15130.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643215,http://sweetgum.nybg.org/images3/437/283/v-152-01304148.jpg
9ed8345e-3a18-41c2-95ce-844e22384c50,NY,PreservedSpecimen,306301,"M. H. Nee",49611,1998,6,2,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Along dirt road along W side of Río Yapacaní, 2 km S of bridge of highway from Buena Vista to Villa Tunari.",300,300,-17.42,-63.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717853,
e6f938c3-6254-48c8-b281-3592374afd0f,NY,PreservedSpecimen,03075215,"C. Baez",541,2016,3,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cume da Pedra da Gávea. Parque Nacional da Tijuca",827,827,-22.9992,-43.2831,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294231,http://sweetgum.nybg.org/images3/2382/550/03075215.jpg
dbaa8c44-1c40-4ba7-933b-b41c2e12b7a5,NY,PreservedSpecimen,164724,"J. A. Silva",511,1986,7,31,"South America",Brazil,Roraima,"Boa Vista Mun.","BR 401 que liga Boa Vista, Bonfim, km 3.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267225,http://sweetgum.nybg.org/images3/437/239/v-152-00164724.jpg
99db5e8b-3b5f-4780-852d-a4f29c7bfdee,NY,PreservedSpecimen,00983121,"Y. E. J. Mexia",5766,1931,5,6,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Near Km. 997.5 of railroad",1260,1260,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"G. O. A. Malme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113091,http://sweetgum.nybg.org/images3/1910/719/00983121.jpg
