﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a61f1474-25e6-4871-8783-8a653e653ef1,NY,PreservedSpecimen,2070561,"L. C. Higgins",21047,2000,3,27,"North America","United States of America",Nevada,"Clark Co.","30 mi SW of Overton along Hwy 41.",396,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203325,http://sweetgum.nybg.org/images3/1203/519/02070561.jpg
1f9c4401-428b-43a9-bd3d-8eb5eb1bb958,NY,PreservedSpecimen,2070562,"L. C. Higgins",21154,2000,4,20,"North America","United States of America",Arizona,"Mohave Co.","Whitmore overlook",1000,,36.1578,-113.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203326,http://sweetgum.nybg.org/images3/1203/520/02070562.jpg
926a7765-9e1f-4c71-8c9e-0a501853cd47,NY,PreservedSpecimen,2070564,"M. Madsen",1324,2001,3,31,"North America","United States of America",Arizona,"Mohave Co.","Whitmore Overlook. Lake Mead NM",1000,,36.1578,-113.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203328,http://sweetgum.nybg.org/images3/1203/522/02070564.jpg
93572cd9-c59c-46bc-b188-5d33af9344cd,NY,PreservedSpecimen,2070565,"D. S. Correll",19091,1958,7,1,"North America","United States of America",Texas,"Reeves Co.","3 miles northeast of Orla",,,31.8559,-103.873,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203329,http://sweetgum.nybg.org/images3/1203/523/02070565.jpg
c791ca93-0817-41a2-ad99-0b5e49816172,NY,PreservedSpecimen,2070567,"D. J. Pinkava",10938,1973,4,28,"North America","United States of America",Arizona,"Pima Co.","4.1 SSW of Redington on road to Tanque Verde",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203331,http://sweetgum.nybg.org/images3/1203/525/02070567.jpg
79e0f56f-6982-45da-b230-51ac7f0ea56b,NY,PreservedSpecimen,2070568,"L. C. Higgins",6734,1973,5,17,"North America","United States of America","New Mexico","Eddy Co.","Northeast slope of Guadalupe Mts., 5 miles south of Sitting Bull Falls",,,32.1707,-104.697,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203332,http://sweetgum.nybg.org/images3/1203/526/02070568.jpg
a66e0749-9b8b-4bcc-a8e5-4694bccb3d17,NY,PreservedSpecimen,2070569,"P. A. Fryxell",1292,1970,5,3,"North America","United States of America",Texas,"Medina Co.","5 miles NW of Devine",,,29.1913,-98.9641,"GEOLocate Web Application",6101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203333,http://sweetgum.nybg.org/images3/1203/527/02070569.jpg
8b8a9681-0043-422c-b83f-452f280f4890,NY,PreservedSpecimen,2070570,"M. B. Croft",96,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203334,http://sweetgum.nybg.org/images3/1203/528/02070570.jpg
50a3170e-4614-4e0a-a505-a854215cada7,NY,PreservedSpecimen,2070573,"D. M. Sutherland",2794,1971,4,6,"North America","United States of America",Texas,"Brewster Co.","Heath Canyon. N of the Dow Plant ca 2 mi N of the Rio Grande. Black Gap Wildlife Refuge",,,29.4716,-102.845,"Georeferencing Quick Reference Guide, Version 2012",2231,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203337,http://sweetgum.nybg.org/images3/1203/531/02070573.jpg
6ec2ba69-7c48-4d4f-a9f2-a77b4e6bedaf,NY,PreservedSpecimen,2070575,"J. Reverchon",738,1877,8,10,"North America","United States of America",Texas,"Brown Co.",,,,31.7093,-98.9912,"GEOLocate Web Application",10162,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203339,http://sweetgum.nybg.org/images3/1203/533/02070575.jpg
2f0be694-631d-4198-b3c5-0b254718b829,NY,PreservedSpecimen,2070576,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203340,http://sweetgum.nybg.org/images3/1203/534/02070576.jpg
fec34740-9b2d-4d9e-8b43-ac0d4aa70393,NY,PreservedSpecimen,2070577,"R. D. Worthington",13629,1988,4,24,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop's Cap, 2 air km NNW of Bishop's Cap on N limestone slope",1400,,32.1915,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203341,http://sweetgum.nybg.org/images3/1203/535/02070577.jpg
4fa891ae-6903-407e-8732-a3d07d9b2571,NY,PreservedSpecimen,2070582,"D. S. Correll",31724,1965,9,11,"North America","United States of America",Texas,"Sterling Co.","About rimrock on hill 1.5 mi. NE of Sterling City",,,31.8516,-100.967,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203346,http://sweetgum.nybg.org/images3/1203/539/02070582.jpg
5cefce88-df7d-47ad-94dd-c53b07fb93ae,NY,PreservedSpecimen,2070583,"J. L. Strother",312,1965,6,2,"North America","United States of America",Texas,"Zavala Co.","along Route 83, ca. 4 miles S of Uvalde County line",,,29.2993,-99.7622,"GEOLocate Web Application",58282,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203347,http://sweetgum.nybg.org/images3/1203/540/02070583.jpg
54601f75-293a-4b72-a9ae-8ba706e3aaee,NY,PreservedSpecimen,2070585,"D. S. Correll",37323,1969,5,28,"North America","United States of America",Texas,"Taylor Co.","9 mi. south of Abilene, off Hwy. #83",,,32.3181,-99.7331,"GEOLocate Web Application",27834,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203349,http://sweetgum.nybg.org/images3/1203/542/02070585.jpg
e142e1ce-a72a-457f-9ac6-07bd715c940d,NY,PreservedSpecimen,2070586,"L. C. Higgins",9235,1974,8,28,"North America","United States of America","New Mexico","Eddy Co.","Lincoln Nat'l. Forrest, Guadalupe mountain along Ridge Road southwest of Dark Canyon",1219,2377,32.1453,-104.586,"Georeferencing Quick Reference Guide, Version 2012",27989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203350,http://sweetgum.nybg.org/images3/1203/543/02070586.jpg
c01c87cf-4f9f-45fc-8de6-a1af4c865079,NY,PreservedSpecimen,2070590,"D. Munson",15,1961,8,,"North America","United States of America",Texas,"El Paso Co.","west foothills of Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203354,http://sweetgum.nybg.org/images3/1203/547/02070590.jpg
cd91cf1f-5b2b-418a-af63-be750d5744cb,NY,PreservedSpecimen,2070595,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203359,http://sweetgum.nybg.org/images3/1203/551/02070595.jpg
126ee17a-7985-42d7-9a4e-945e9501cec9,NY,PreservedSpecimen,2070599,"J. Clemens",986,1911,5,29,"North America","United States of America",Texas,"Bexar Co.",,,,29.6645,-98.6308,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203363,http://sweetgum.nybg.org/images3/1203/553/02070599.jpg
f08d53f2-23ad-4676-9b77-99eb9c308def,NY,PreservedSpecimen,2070600,"E. J. Palmer",33543,1928,4,26,"North America","United States of America",Texas,"Terrell Co.","near Feodora",,,30.1012,-102.322,"GEOLocate Web Application",3282,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203364,http://sweetgum.nybg.org/images3/1203/554/02070600.jpg
682a64f7-a5b7-4cf3-8d3a-6bd109f99c61,NY,PreservedSpecimen,2070601,"E. R. Bogusch",s.n.,1927,11,11,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203365,http://sweetgum.nybg.org/images3/1203/555/02070601.jpg
4b5f21eb-b7df-4a2a-a557-7186e4f0b7a8,NY,PreservedSpecimen,2070602,"J. Reverchon",1504,,,,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203366,http://sweetgum.nybg.org/images3/1203/556/02070602.jpg
2970b436-6940-4199-9a97-3eb7a0217c4c,NY,PreservedSpecimen,2070603,"J. Reverchon",1504,,,,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203367,http://sweetgum.nybg.org/images3/1203/557/02070603.jpg
f03868f8-3d03-4440-af81-d4d2eb38950e,NY,PreservedSpecimen,2070604,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203368,http://sweetgum.nybg.org/images3/1203/558/02070604.jpg
765745ed-5ec4-44a6-95d4-d851c5f11700,NY,PreservedSpecimen,2070605,"M. Madsen",1349,2001,3,31,"North America","United States of America",Arizona,"Mohave Co.","Ca. 2.5 mi. due e. of Whitmore Point along the n. side of a volcanic cinder cone. Lake Mead NM.",1050,,36.1868,-113.223,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203369,http://sweetgum.nybg.org/images3/1203/559/02070605.jpg
c107d157-afe4-46b6-b843-0c1140bc6ae9,NY,PreservedSpecimen,2070606,"R. McVaugh",7690,1947,3,28,"North America","United States of America",Texas,"Kinney Co.","roadside, 9 miles west of Brackettville",,,29.3104,-100.568,"GEOLocate Web Application",13262,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203370,http://sweetgum.nybg.org/images3/1241/754/02070606.jpg
6d9786eb-42b8-40fd-9663-313061f39981,NY,PreservedSpecimen,2070608,"R. McVaugh",10690,1949,5,26,"North America","United States of America",Texas,"Pecos Co.","slopes, main canyon on northeast side of Sierra Madera, about 25 miles south of Fort Stockton",,,30.5311,-102.879,"GEOLocate Web Application",33833,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203372,http://sweetgum.nybg.org/images3/1241/756/02070608.jpg
9b69abbc-e313-4e15-92e6-9a12d0652ad2,NY,PreservedSpecimen,2070609,"V. L. Cory",52244,1946,5,9,"North America","United States of America",Texas,"Jeff Davis Co.","8 1/3 miles west of Toyahvale; on shoulder of highway",,,30.9442,-103.93,"GEOLocate Web Application",11763,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203373,http://sweetgum.nybg.org/images3/1241/757/02070609.jpg
ee079d9c-adc9-4251-8303-2b18c83f60af,NY,PreservedSpecimen,2070610,"B. Ertter",4711,1983,3,21,"North America","United States of America",Texas,"Brewster Co.","US 385 ca 21 mi S of Marathon, roadside",1036,,29.9199,-103.259,"Georeferencing Quick Reference Guide, Version 2012",3825.41,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203374,http://sweetgum.nybg.org/images3/1241/758/02070610.jpg
1cc7e03b-7a95-4dfa-b5cd-ae77c619af20,NY,PreservedSpecimen,2070611,"D. Atwood",22563,1997,6,5,"North America","United States of America",Utah,"San Juan Co.","Side tributary river right at Government Rapids mi 63.5. Hanging Gardens above the San Juan River above the first ledges.",1200,,37.2948,-110.137,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203375,http://sweetgum.nybg.org/images3/1241/759/02070611.jpg
85dd828c-b3cc-427e-8f69-95c7e8c71d36,NY,PreservedSpecimen,2070613,"E. J. Palmer",26774,1924,10,31,"North America","United States of America",Texas,"Brown Co.","near Brownwood",,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203377,http://sweetgum.nybg.org/images3/1241/761/02070613.jpg
3894726c-728a-45f3-85da-dac4378acf6c,NY,PreservedSpecimen,2070614,"B. S. Freeborn",135,1942,11,1,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch",,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203378,http://sweetgum.nybg.org/images3/1241/762/02070614.jpg
1fff33f2-f5f0-45a6-98ab-dbe7bdbcf097,NY,PreservedSpecimen,2070615,"I. Shiller",629,1941,6,,"North America","United States of America",Texas,"Hidalgo Co.",,,,26.2159,-98.3253,"GEOLocate Web Application",8521,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203379,http://sweetgum.nybg.org/images3/1241/763/02070615.jpg
89ec2cd5-eebd-4121-803d-a7c74fe5cbdd,NY,PreservedSpecimen,2070618,"T. L. Steiger",1992,1932,9,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203382,http://sweetgum.nybg.org/images3/1241/766/02070618.jpg
063a36ad-217c-4cb4-a58c-3e14bed2d73f,NY,PreservedSpecimen,2070620,"J. N. Rose",11018,1906,8,6,"North America","United States of America",Texas,"Webb Co.","near Laredo",,,27.5681,-99.5053,"GEOLocate Web Application",28858,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203384,http://sweetgum.nybg.org/images3/1241/768/02070620.jpg
1e2a7a5a-f9ce-4a20-aa3c-e93747e56a08,NY,PreservedSpecimen,2070621,"H. C. Hanson",s.n.,1919,2,18,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203385,http://sweetgum.nybg.org/images3/1241/769/02070621.jpg
ebfc3115-d5aa-45b0-8893-44edabfeb476,NY,PreservedSpecimen,2070622,"E. N. Plank",s.n.,1892,8,18,"North America","United States of America",Texas,"Llano Co.",,,,30.7593,-98.675,"GEOLocate Web Application",4510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203386,http://sweetgum.nybg.org/images3/1241/770/02070622.jpg
4f7ee1a1-f245-487c-9306-9799f43d3867,NY,PreservedSpecimen,2070624,"M. C. Johnston",6449,1961,6,22,"North America","United States of America",Texas,"Brewster Co.","8 miles west of Marathon on the Alpine highway",,,30.2358,-103.373,"Georeferencing Quick Reference Guide, Version 2012",2039,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203388,http://sweetgum.nybg.org/images3/1241/771/02070624.jpg
576e992e-66d5-450b-8390-6555d343ff7d,NY,PreservedSpecimen,2070626,"J. Reverchon",738,1877,8,10,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203390,http://sweetgum.nybg.org/images3/1241/773/02070626.jpg
85694aa2-e6fc-4f1c-9158-d465d84244a1,NY,PreservedSpecimen,2070627,"L. C. Hinckley",1824,1941,6,23,"North America","United States of America",Texas,"Presidio Co.","east slope of the rimrock. Near Vieja, Tierra Vieja Mts.",1925,,30.3593,-104.663,"GEOLocate Web Application",44100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203391,http://sweetgum.nybg.org/images3/1241/774/02070627.jpg
837b02a7-052a-4235-89b5-142d7a2a28a6,NY,PreservedSpecimen,2070628,"J. Reverchon",534,1882,4,,"North America","United States of America",Texas,"Brown Co.",,,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203392,http://sweetgum.nybg.org/images3/1241/775/02070628.jpg
f592996b-bc78-4901-9a9e-d6d6f7dcf81c,NY,PreservedSpecimen,2070629,"B. L. Turner",5140,1964,9,26,"North America","United States of America",Texas,"Kinney Co.","Located 5 mi. E. of Brackettville",,,29.3105,-100.335,"GEOLocate Web Application",8670,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203393,http://sweetgum.nybg.org/images3/1241/776/02070629.jpg
2b3ca77f-df97-4d93-8e7c-29d60e9e6b8f,NY,PreservedSpecimen,2070630,"B. L. Turner",5115,1964,9,26,"North America","United States of America",Texas,"Terrell Co.","25 mi. southwest of Sheffield",,,30.4335,-102.121,"GEOLocate Web Application",17215,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203394,http://sweetgum.nybg.org/images3/1241/777/02070630.jpg
aac30547-7b57-4fd7-b918-33015cb7a7be,NY,PreservedSpecimen,2070631,"B. F. Bush",844,1901,9,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203395,http://sweetgum.nybg.org/images3/1241/778/02070631.jpg
05fa846b-8d7e-4cf1-ad13-a406feb3cfb4,NY,PreservedSpecimen,2070632,"D. S. Correll",19025,1958,6,29,"North America","United States of America",Texas,"Runnels Co.","about 10 miles northeast of Ballinger, route #67",,,31.8408,-99.8266,"GEOLocate Web Application",8458,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203396,http://sweetgum.nybg.org/images3/1241/779/02070632.jpg
afdbc6bd-9048-478a-93d3-11b83d804354,NY,PreservedSpecimen,2070633,"M. C. Johnston",6437,1961,6,20,"North America","United States of America",Texas,"Brewster Co.","terrace of Terlingua Creek where it crosses the highway east of Terlingua",,,29.3273,-103.554,"Georeferencing Quick Reference Guide, Version 2012",81,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203397,http://sweetgum.nybg.org/images3/1241/780/02070633.jpg
caffbee9-9777-45ee-aeb4-afd914ca2e10,NY,PreservedSpecimen,2070634,"R. D. Worthington",9108,1982,10,9,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.9 mi. WNW jct. Trans-Mountain Rd. and Gateway South. roadside",1341,,31.9036,-106.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203398,http://sweetgum.nybg.org/images3/1241/781/02070634.jpg
5393caf0-c7c9-4c10-b72f-7062ab9dca28,NY,PreservedSpecimen,2070635,"D. S. Correll",31724,1965,9,11,"North America","United States of America",Texas,"Sterling Co.","About rimrock on hill 1.5 mi. NE of Sterling City",,,31.8516,-100.967,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203399,http://sweetgum.nybg.org/images3/1241/782/02070635.jpg
