﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b91609d-2d33-42b5-8df1-c93a75a1f45d,NY,PreservedSpecimen,1586290,"J.-J. de Granville",4540,1972,9,9,"South America",Suriname,,,"Mts. Tumuc-Humac, crique Ouarémapan",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924120,
68536490-3914-48da-b978-ebc5f7989e74,NY,PreservedSpecimen,01493370,"H. A. Allard",13830,1945,11,29,"West Indies","Dominican Republic",,,"Vicinity of Piedra Blanca, Province of Trujillo. Duarte Highway KL 39 c.t.",200,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232704,
cda339c8-e26a-4b7d-9d7f-0344b9ea80e6,NY,PreservedSpecimen,1582605,"C. W. Palmer",s.n.,1960,12,17,"Central America","Costa Rica",,,"Mountains east of San José",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012262,
e18e3456-fa2e-403e-93f7-274d4c5beffa,NY,PreservedSpecimen,1586288,"A. A. Lasseigne",4424,1974,8,12,"South America",Suriname,,,"Vicinity of airport near Zanderiz. Ca. 45 km south of Paramaribo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924143,
87d126c5-9366-4e15-a47d-e68e9b61cedd,NY,PreservedSpecimen,1582606,"A. M. Brenes",23115,1940,11,,"Central America","Costa Rica",,,"San Ramón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012263,
0d87a0c0-9056-470f-ba35-3e493583f70b,NY,PreservedSpecimen,00979825,"G. G. Hatschbach",64599,1996,4,13,"South America",Brazil,"Minas Gerais","Pirapora Mun.","Estrada para o Morro da Telemig, entre o trevo com a BR-496 e o alto",,,-17.345,-44.9417,"Other source",25004,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. O. Vanni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085952,http://sweetgum.nybg.org/images3/847/386/00979825.jpg
2674a047-4998-4a8b-83da-57c7f84c9d35,NY,PreservedSpecimen,1586270,"A. L. Woolston",944,1958,3,18,"South America",Paraguay,"Alto Paraguay",,"San Pedro. Primavera.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923801,
052d13b2-c52f-4bc0-b117-74e7d4db06d4,NY,PreservedSpecimen,1581385,"K. Bradley",336,1995,10,7,"North America","United States of America",Florida,"Miami-Dade Co.","Big Cypress National Preserve. Naturalized on canal bank along the Tamiami Trail, just west of the eastern border of the preserve",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888283,http://sweetgum.nybg.org/images3/754/240/1581385.jpg
c09d632b-b44e-418c-b006-ecb9d6bc756a,NY,PreservedSpecimen,204856,"E. Albert",47,2003,11,26,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Dien",7,7,6.94056,158.276,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832442,http://sweetgum.nybg.org/images3/236/393/v-150-00204856.jpg
f405c6e0-986c-447a-b894-2b6e283fb55c,NY,PreservedSpecimen,1582601,"T. R. Van Devender",94-1,1994,1,24,"North America",Mexico,Jalisco,,"Playa Mismaloya, south of Puerto Vallarta, Boca Mismaloya",,,20.5153,-105.299,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012259,
2fffdcd7-d46c-4321-bfc6-ab70a1a5a090,NY,PreservedSpecimen,02137014,"Steven Perlman",21399,2009,2,22,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Nan Pil river road, near Kolonia in agroforest and residential areas in mostly alien veg. with Hibiscus tiliaceus, Artocarpus altilis, Musa, Spathodea campanulata, Melastoma malabathricum, Glochidion, Angiopteris evecta, Premna serratifolia, Mangifera indica, Maesa carolinensis, Cocos nucifera, Pandanus",34,,6.92414,158.209,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"Steven Perlman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332589,http://sweetgum.nybg.org/images3/2292/422/02137014.jpg
b50349f2-43ca-4f5d-ab2f-b8fc223840e2,NY,PreservedSpecimen,1586266,"E. Hassler",1923,1885,,,"South America",Paraguay,,,"Ad riparis river Paraguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923749,
33f8a99a-6d03-4dc1-8e97-20e1f2b4bbba,NY,PreservedSpecimen,1586206,"L. C. Ming",306,1992,7,18,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Seringal Caipora, Colocaçao Sacado, left bank of the Rio Alto Juruá.",,,-9.32,-72.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"L. C. Ming",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189405,http://sweetgum.nybg.org/images3/847/680/1586206.jpg
07dfef78-c378-42a3-9a89-e9e53a16f9cd,NY,PreservedSpecimen,1586513,"F. Cardona Puig",609,1943,,,"South America",Venezuela,Bolívar,,"Caño Piña, road to Río Aro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924277,
af1188b0-b696-4b4a-8a01-22f79df19999,NY,PreservedSpecimen,1184173,"A. Quinet",1350,2009,11,4,"South America",Brazil,Amazonas,"Pauini Mun.","Vila Santa Elias, Rio Purus.",,,-7.71361,-66.9764,,313441,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464008,http://sweetgum.nybg.org/images3/352/899/v-152-01184173.jpg
b3276cbb-b2df-4ae4-9ec4-3bc4239eed4d,NY,PreservedSpecimen,582573,"J. L. Hage",96,1975,4,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Quadra I' do CEPEC",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422215,http://sweetgum.nybg.org/images3/1981/839/00582573.jpg
e7b42355-5f55-4662-b851-8a7c6be2608e,NY,PreservedSpecimen,1144610,"D. B. O. S. Cardoso",979,2006,1,28,"South America",Brazil,Bahia,"Tucano Mun.","Caldas do Jorro.",189,189,-11.0314,-38.7939,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"D. B. O. S. Cardoso",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297078,http://sweetgum.nybg.org/images3/1983/400/01144610.jpg
321c73fb-5ccd-4b79-ae6d-7d9466d90464,NY,PreservedSpecimen,02636784,"P. da C. Gadelha Neto",4006,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",315,,-7.03222,-38.1522,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952529,http://sweetgum.nybg.org/images3/2453/195/02636784.jpg
a836c422-6821-4087-9386-4d4eb181edf0,NY,PreservedSpecimen,00981161,"R. C. de Mendonça",2968,1996,11,14,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Estrada de chao entre Sao Jorge e Colinas do Sul, ca. de 3 km de São Jorge",,,-14.2286,-47.8894,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"J. P. Santos",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097478,
c52424f1-ccfe-471f-a7d4-989377d69390,NY,PreservedSpecimen,1586210,"B. V. Rabelo",3769,1987,11,9,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó, rio Mucuons, região dos Campos, Fazenda Fura-Olho.",,,-0.6,-49.62,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560391,http://sweetgum.nybg.org/images3/847/684/1586210.jpg
561b66bd-e75e-471b-a85a-da0f69d8391a,NY,PreservedSpecimen,1135833,"L. O. A. Teixeira",381,1982,5,12,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, Km 128, sudoeste de Ariquemes, beira da estrada.",,,-10.5833,-63.5833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374182,http://sweetgum.nybg.org/images3/307/350/v-150-01135833.jpg
e3f4c93f-4559-45ca-81b2-2358ee8b23c5,NY,PreservedSpecimen,00979849,"T. B. Cavalcanti",1981,1996,6,12,"South America",Brazil,Goiás,"Ipameri Mun.","Estrada Ipameri/Caldas Novas a 1 km de Ipameri. Area de influencia",780,780,-17.72,-48.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085988,http://sweetgum.nybg.org/images3/1982/850/00979849.jpg
1134261a-ee31-43a7-9c94-b6e44546e727,NY,PreservedSpecimen,1135836,"C. A. Cid Ferreira",4647,1984,6,19,"South America",Brazil,Rondônia,"Pimenta Bueno Mun.","Rodovia Cuiabá-Porto Velho, BR-364, km 188.",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374183,http://sweetgum.nybg.org/images3/307/353/v-150-01135836.jpg
8c7f735f-742d-4b1d-94b8-f01411a34590,NY,PreservedSpecimen,00979845,"P. I. Oliveira",429,1982,2,23,"South America",Brazil,Goiás,"Piranhas Mun.","17 km N.",,,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085953,http://sweetgum.nybg.org/images3/1982/846/00979845.jpg
cb492379-b098-4b99-9c5a-8ff7e2c10ee4,NY,PreservedSpecimen,00979846,"P. I. Oliveira",429,1982,2,23,"South America",Brazil,Goiás,"Piranhas Mun.","17 km N.",,,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085955,http://sweetgum.nybg.org/images3/1982/847/00979846.jpg
7d5c2134-e6e5-4211-8ef8-53c247a5b135,NY,PreservedSpecimen,03075219,"G. Martinelli",18548,2015,5,27,"South America",Brazil,"Mato Grosso","Rosário Oeste Mun.","Fazenda SESC Serra Azul, antiga Fazenda Santo Antônio, cerrado próximo do final da pista de pouso.",290,290,-14.4783,-55.7208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294235,http://sweetgum.nybg.org/images3/2382/554/03075219.jpg
2aa4088d-a8f8-49c1-aba7-af7d95603e90,NY,PreservedSpecimen,00979870,"L. M. M. Carreira",665,1983,3,24,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Sto. Antonio do Leverger, Engenho Velho",,,-15.8658,-56.0767,"Other source",183847,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085998,http://sweetgum.nybg.org/images3/1982/855/00979870.jpg
ba649414-b60b-46af-99e1-d47e663871af,NY,PreservedSpecimen,00979871,"L. M. M. Carreira",665,1983,3,24,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Sto. Antonio do Leverger, Engenho Velho",,,-15.8658,-56.0767,"Other source",183847,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085999,http://sweetgum.nybg.org/images3/1982/856/00979871.jpg
4b595999-1fd1-49ef-8c11-475cd9615516,NY,PreservedSpecimen,777503,"J. A. Ferreira",s.n.,1999,2,12,"South America",Brazil,Paraná,"Sertaneja Mun.",Sertaneja,,,-23.0369,-50.8381,"Other source",31896,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"M. C. Dias",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422194,http://sweetgum.nybg.org/images3/1982/233/00777503.jpg
8aa234f3-61da-4b9d-aead-ac73a50aec5d,NY,PreservedSpecimen,582574,"C. F. S. Muniz",279,1981,3,11,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","35 km a oeste em direçao a Rosana",,,-22.5303,-52.1597,"Other source",54606,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422216,http://sweetgum.nybg.org/images3/1981/840/00582574.jpg
89f3d65f-a7ec-4246-9e32-96547fbdfe7e,NY,PreservedSpecimen,582581,"E. P. Heringer",913,1979,1,29,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.","Estrada para Três Lagoas.  Margem do rio Botas",,,-20.7511,-51.6781,"Other source",150618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422201,http://sweetgum.nybg.org/images3/1981/847/00582581.jpg
21417ca6-7978-482a-8c9d-d388faa9f98a,NY,PreservedSpecimen,1586209,"E. Lima",97,1983,10,27,"South America",Brazil,Pará,"Tucuruí Mun.","Margens da BR-422.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381482,http://sweetgum.nybg.org/images3/847/683/1586209.jpg
b1d17a16-8316-4890-868a-071f8ec7a49b,NY,PreservedSpecimen,00979893,"G. M. Araújo",3,1981,2,19,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Posto de piscicultura, Uberlândia",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085995,http://sweetgum.nybg.org/images3/1982/859/00979893.jpg
dead31ba-819c-49df-abd4-acf853314725,NY,PreservedSpecimen,00979848,"B. M. T. Walter",3373,1996,6,27,"South America",Brazil,Goiás,"Uruaçu Mun.","Estrada de terra da BR-153; passando pela vila Agua Branca; para a fazenda Porteira Grande e rio Maranhao. Futuro reservatorio do AHE Serra da Mesa",450,450,-14.37,-48.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085986,http://sweetgum.nybg.org/images3/1982/849/00979848.jpg
129a4b23-df62-48d4-b386-a8100f380b91,NY,PreservedSpecimen,1135837,"W. L. Balée",1593,1985,8,18,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6 km SSW of F.U.N.A.I Post Canindé",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371961,http://sweetgum.nybg.org/images3/307/354/v-150-01135837.jpg
f4927683-fdba-4392-a1e3-1dfc7a638981,NY,PreservedSpecimen,1586238,"S. A. Mori",22070,1991,10,11,"South America","French Guiana",,,,200,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923186,http://sweetgum.nybg.org/images3/847/697/1586238.jpg
bd26c1c9-ec87-4a4d-a292-d7c44936a157,NY,PreservedSpecimen,1586237,"S. A. Mori",22070,1991,10,11,"South America","French Guiana",,,,200,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422199,http://sweetgum.nybg.org/images3/847/696/1586237.jpg
3ccecbd8-7571-4090-8e53-2c3da6ddd971,NY,PreservedSpecimen,1586224,"P. A. Silverstone-Sopkin",2232,1986,5,23,"South America",Colombia,Cauca,"Patía Mun.","Valle del alto Río Patía cerca del pueblo de Galíndez",530,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560473,
37eb5b75-ee10-406b-b47d-57f7b1e4214e,NY,PreservedSpecimen,1586219,"R. Callejas Posada",3200,1986,12,14,"South America",Colombia,Antioquia,"Tarazá Mun.","Corregimiento ""El 12"", vía El 12- Barroblanco, finca Las Mercedes",450,,7.47,-75.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560437,http://sweetgum.nybg.org/images3/847/690/1586219.jpg
2b41bc96-2351-4ef6-8af0-7d6ba5d3d635,NY,PreservedSpecimen,1586218,"B. Madrigal",558,1989,3,2,"South America",Colombia,Nariño,"Tumaco Mun.","Río Chagüí, entre las Veredas La Sirena y Palambi",35,25,1.756,-78.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560433,
684476b3-8a98-4e8c-8b63-7b8d61001173,NY,PreservedSpecimen,1586245,"M. Mélinon",s.n.,,,,"South America","French Guiana",,,(Maroni),,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923330,
b3075cb6-f001-4357-ae7e-08802b14039a,NY,PreservedSpecimen,1586518,"O. Huber",1453,1978,1,26,"South America",Venezuela,Amazonas,"Atures Mun.","Alrededores de Puerto Ayacucho, ± 11 km al N, a mano derecha de la carretera hacia El Burro",90,,5.73,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924642,
da840646-fc0b-4e36-8f3e-a37ec4cc792f,NY,PreservedSpecimen,1586519,"G. A. Romero",1992,1989,4,21,"South America",Venezuela,Amazonas,"Atures Mun.","Ríi Orinoco, Nericagua (entre Caño Piojo y Caño Ucata)",78,,4.42,-67.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924645,
b6bd98fe-49ab-4d8d-a891-be2431f2cab5,NY,PreservedSpecimen,1586520,"C. Knab-Vispo",1292,2000,7,9,"South America",Venezuela,Bolívar,"Sifontes Mun.","Via Bochinche, al este de Tumeremo",200,,7.47,-61.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"C. Knab-Vispo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924647,
c2b19909-062a-4b20-928f-9dd2cef2fac3,NY,PreservedSpecimen,01096132,"R. Aguilar",11676,2009,2,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Bajo de San Juan, a 1500 metros al Suroeste del pueblo, Río Chocuaco arriba, vegetación ripiaría",40,40,8.7592,-83.5125,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. Aguilar",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221839,
8a8ba751-817d-484f-8c06-ddf0acbc1b59,NY,PreservedSpecimen,00979850,"R. P. Belém",158,1965,1,10,"South America",Brazil,Goiás,,"Rodovia Brasília-Fortaleza. Ribeirão do Macaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085983,
c2ea011f-56c6-4955-8730-2aa1e52dc71c,NY,PreservedSpecimen,1582602,"E. Palmer",201,1894,10,,"North America",Mexico,Guerrero,,Acapulco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012253,
2e2a0dd4-7e60-4197-949a-ff35983cf0e3,NY,PreservedSpecimen,01493391,"H. F. A. von Eggers",211,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252403,http://sweetgum.nybg.org/images3/836/677/01493391.jpg
b3c18269-5588-46a9-b214-e95398f52193,NY,PreservedSpecimen,1586274,"E. M. Zardini",27408,1991,6,10,"South America",Paraguay,Cordillera,,"Tobatí. ""Ybytú Silla"" mesa. Central area",297,,-25.2,-57.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923875,
c3880bff-d4ff-42b9-9460-9fcc7a6e987f,NY,PreservedSpecimen,1586275,"E. M. Zardini",27408,1991,6,10,"South America",Paraguay,Cordillera,,"Tobatí. ""Ybytú Silla"" mesa. Central area",297,,-25.2,-57.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923882,
80464622-36d7-44ab-adb6-55812178fe9a,NY,PreservedSpecimen,1586276,"E. M. Zardini",19818,1990,3,3,"South America",Paraguay,Cordillera,,"Western side of Rio Piribebuy basin. 27 km W of Arroyos y Esteros",,,-25.13,-57.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923883,
152ace51-d42b-4aa7-afd2-87ca97e8ab6b,NY,PreservedSpecimen,1586277,"E. M. Zardini",19304,1990,2,25,"South America",Paraguay,Cordillera,,"Western side of Rio Piribebuy basin. 27 km W of Arroyos y Esteros",,,-25.13,-57.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923914,http://sweetgum.nybg.org/images3/847/701/1586277.jpg
341ed020-72f2-4338-9086-c8562ede64d2,NY,PreservedSpecimen,1586279,"E. M. Zardini",17558,1990,1,7,"South America",Paraguay,Paraguarí,,"Estero del Ypoá, 20 km W of Carapeguá, north of Pacheco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923916,
7e549c97-2fa5-4453-9437-031a45a5f90d,NY,PreservedSpecimen,00993738,"A. A. Heller",6078,1902,11,19,"West Indies","Puerto Rico",,,"Along the Bucana River east of Ponce.",,,17.9847,-66.5998,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088752,http://sweetgum.nybg.org/images3/217/573/v-150-00993738.jpg
d4f47ae3-c5b9-4532-8a63-3fdf6e363cf6,NY,PreservedSpecimen,1586265,"E. Hassler",s.n.,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923739,
