﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f54eb0ec-fdc5-4eae-b75e-83c7728747f8,NY,PreservedSpecimen,352252,"M. A. Howe",38,1892,3,26,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660120,
6d442793-d84a-4ef6-9c0d-094d7067f5f5,NY,PreservedSpecimen,352188,"I. M. Haring",238,1941,2,25,"North America","United States of America",California,"San Diego Co.","Near Descanso",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660122,
0f45ff73-ecc6-4540-9e77-54efa963d077,NY,PreservedSpecimen,352319,"F. L. Pickett",219,1914,9,27,"North America","United States of America",Idaho,"Latah Co.","Cedar Mt., near Moscow",975.4,975.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. N. Jones",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660123,
435b9247-bbf1-4dc8-8f2a-81396b81e0c5,NY,PreservedSpecimen,352190,"M. A. Howe",798,1896,5,15,"North America","United States of America",California,"Mendocino Co.",Pieta,,,38.9266,-123.055,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660125,
064c2b7a-73d3-4a0c-91ec-299886cc838c,NY,PreservedSpecimen,352278,"E. L. Little Jr.",34,1930,3,30,"North America","United States of America",Oklahoma,"Custer Co.","1/4 mi. SW. of Weatherford",,,35.5236,-98.7107,"GEOLocate Web Application",4510,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. C. Greven",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660128,
11e22b5d-3194-477e-9fdb-74977ed6c2ad,NY,PreservedSpecimen,352279,"E. L. Little Jr.",33,1930,2,8,"North America","United States of America",Oklahoma,"Custer Co.","2 mi. SW. of Weatherford",,,35.5056,-98.7328,"GEOLocate Web Application",6433,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. C. Greven",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660129,
cee68b10-aa9a-4065-ae68-9c589beb7271,NY,PreservedSpecimen,352195,"S. Flowers",5394A,1957,8,23,"North America","United States of America",California,"San Mateo Co.","Santa Cruz Mountains, Castle Rock",975.4,975.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660141,
b9aea055-c7db-4d02-9af3-2163f3e2ca4f,NY,PreservedSpecimen,352296,"F. L. Pickett",632,1921,11,,"North America","United States of America",Washington,"Whitman Co.","Kamiak Butte",,,46.8625,-117.166,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660142,
0308bf7e-e030-47da-8d01-848a4b4462aa,NY,PreservedSpecimen,352144,"J. B. Leiberg",5420,1900,7,,"North America","United States of America",California,"Plumas Co.",,1828.8,1828.8,40.0047,-120.839,"GEOLocate Web Application",85055,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660143,
ca6f8042-624c-4938-ac42-0f50ce8bf971,NY,PreservedSpecimen,352145,"J. B. Leiberg",5481,1900,9,,"North America","United States of America",California,"Plumas Co.","Gray Eagle Valley",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660144,
caef0712-2b01-41d7-97c5-825a4722ce84,NY,PreservedSpecimen,352158,"C. F. Millspaugh",4871a,1920,3,25,"North America","United States of America",California,"Los Angeles Co.","Gallagher Canyon",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660145,
efdbdb89-c0bb-4162-a4f8-11e9a6276e72,NY,PreservedSpecimen,128714,"W. B. Schofield",17209,1961,6,2,"North America",Canada,"British Columbia",,"N. side of Canal, S. Pender I., S. Strait of Georgia",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660146,
b4dcd4ae-af5d-4935-a183-e52679a2ef78,NY,PreservedSpecimen,142623,"T. C. Frye",,1913,5,,"North America","United States of America",Alaska,,"Shell Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660147,
588968fb-04e3-4668-b4c1-7f0f5515275c,NY,PreservedSpecimen,142626,"J. Macoun",,1893,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660149,
dd68f5fc-0443-402d-bb2b-bc04ab5fa8ad,NY,PreservedSpecimen,142627,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660150,
f41ff662-7b26-4cf7-8d45-c8ff1e1157ef,NY,PreservedSpecimen,142633,"J. Macoun",121,1872,12,9,"North America",Canada,"British Columbia",,"Fort Yale",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660154,
fb1acd1a-e240-42c5-b9e1-0c7432329a73,NY,PreservedSpecimen,142634,"J. Macoun",10,1912,,,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660155,
d926d4c8-d1c3-4790-8b32-f9c1ee170ed5,NY,PreservedSpecimen,142637,"J. Macoun",,1875,5,9,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660156,
5ee77bc3-bb88-4ec3-bbf5-b3b0f76a3766,NY,PreservedSpecimen,142639,,,,,,"North America",Canada,"British Columbia",,"Rocky Mountains & Vancouver Islands",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660158,
65ab855b-0422-4015-9aa1-ea2e7411bff7,NY,PreservedSpecimen,142640,"J. Macoun",,,,,"North America",Canada,"British Columbia",,"Fort Yale",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660159,
2e282d73-1f28-48ac-b899-a322a53c0c32,NY,PreservedSpecimen,142641,"W. B. Schofield",67701,1978,2,6,"North America",Canada,"British Columbia",,"Headwaters of Nelson Creek, above Horseshoe Bay, Howe Sound",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660160,
d77208c2-1321-497c-9bc8-fbfcb731211e,NY,PreservedSpecimen,352117,"R. P. G. Düll",1816/2,1981,6,30,"North America","United States of America",Arizona,"Coconino Co.","Kaibab N. F., San Franciso Mts. 22 mi. northwest of Flagstaff at Hwy. 180",2470,2470,35.4413,-111.761,"Georeferencing Quick Reference Guide, Version 2012",11478,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660161,
0c5b93fe-969d-4017-9752-a2439bdafe92,NY,PreservedSpecimen,352125,"G. B. Iverson",734B,1956,3,31,"North America","United States of America",California,"Los Angeles Co.","North towards Thousand Oaks from U.S. 101",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660164,
b5c54d42-341f-4f53-baf2-e8265c74ef0d,NY,PreservedSpecimen,352126,"R. P. G. Düll",596/1g,1981,4,26,"North America","United States of America",California,"Trinity Co.","Left side slopes of Trinity River, 3 mi. east of Salyer, near nw Hawkins Bar",150,220,40.88,-123.53,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660165,
5a1e8e25-01c0-4190-8533-a9b1087a93c4,NY,PreservedSpecimen,352127,"R. P. G. Düll",399/1e,1981,4,22,"North America","United States of America",California,"Del Norte Co.","Between Crescent City and Gasquet, Smith River Valley",100,100,41.78,-124.05,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660166,
08084e6b-adb0-43e1-b084-1d27fe6929ba,NY,PreservedSpecimen,352128,"R. P. G. Düll",2100/2,1981,5,1,"North America","United States of America",California,"Mariposa Co.","Near west of ""Rock Shop"" 5 miles west of Yaqui Gulch Road at Hwy. 140 (9 mi. w of Mariposa)",780,780,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660167,
00a88aed-98b2-484b-aca7-69a5e6965c69,NY,PreservedSpecimen,352131,"D. H. Norris",23794,1973,3,15,"North America","United States of America",California,"Trinity Co.","Along Rattlesnake Creek at Hell Gate Campground about 1 mile east of Forest Glen",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660168,
f3173979-c4e9-4241-8c6a-50a032eab80a,NY,PreservedSpecimen,352132,"D. H. Norris",21538,1972,2,19,"North America","United States of America",California,"Shasta Co.","Along Highway 299 near Montgomery Creek (milepost 56.00)",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660169,
5933cfd9-6603-4b48-a2ed-7213061f3515,NY,PreservedSpecimen,352135,"H. Habeeb",1339,1946,6,2,"North America","United States of America",California,"Los Angeles Co.","Chilao, San Gabriel Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660170,
14ec7243-f453-4ca9-92be-7518ddfa9674,NY,PreservedSpecimen,352137,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660171,
363b7d84-d568-4884-b502-0a295161be48,NY,PreservedSpecimen,352138,"H. N. Bolander",36,,,,"North America","United States of America",California,,"Redwood Hills",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660172,
d888be20-4f57-45c8-a4b7-0dd57c73e914,NY,PreservedSpecimen,352139,"Mrs. M. A. C. Livemore",,1882,,,"North America","United States of America",California,"Placer Co.",,,,38.8966,-121.077,"GEOLocate Web Application",5138,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660173,
b0857c48-af66-4f2b-a9c6-70dcb78fdeba,NY,PreservedSpecimen,352140,"J. B. Leiberg",5483,1900,10,,"North America","United States of America",California,"Yuba Co.","Near Smartville",457.2,457.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660174,
3263bba4-c5b3-4389-8e34-0b7bd00e1382,NY,PreservedSpecimen,352143,,15,1888,7,1,"North America","United States of America",California,"El Dorado Co.","American River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660175,
50afa513-8f27-49d8-be82-b00564c825c7,NY,PreservedSpecimen,352146,"J. B. Leiberg",5483,1900,10,,"North America","United States of America",California,"Yuba Co.","Near Smartville",457.2,457.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660176,
1db9c9ec-ae43-432e-9f60-7bbc5e9a4ad4,NY,PreservedSpecimen,352148,"W. E. Ritter",64,1889,7,1,"North America","United States of America",California,"El Dorado Co.","American River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660177,
96ffca36-927a-4fdf-abc2-312ef7a87687,NY,PreservedSpecimen,352157,"C. F. Millspaugh",4592,1920,1,13,"North America","United States of America",California,"Los Angeles Co.","Whites Landing, right hand canyon above the branching of the stream bed, Santa Catalina Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660178,
4768e302-6b7a-4a5d-bc3a-e894eaa5c922,NY,PreservedSpecimen,352160,"Miss M. E. Parsons",6,1888,2,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660179,
1f429c8a-0d80-43e9-8b37-5811ff8623c3,NY,PreservedSpecimen,352161,,,1889,4,,"North America","United States of America",California,"San Luis Obispo Co.","Lopez Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660180,
1eb6c55e-1fe6-4424-82cd-d4a0aba4d955,NY,PreservedSpecimen,352162,,17a,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660181,
277b7cf7-603e-4b2b-b9e0-fe7e4aafb42b,NY,PreservedSpecimen,352165,"F. T. Bioletti",64,1893,4,23,"North America","United States of America",California,"Sonoma Co.",Sonoma,,,38.2919,-122.458,"GEOLocate Web Application",2276,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660183,
2f4fdabf-619a-4ce8-aeb0-d6dece5a639a,NY,PreservedSpecimen,352166,"O. D. Allen",,1889,4,,"North America","United States of America",California,"San Luis Obispo Co.","Lopez Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660184,
7539e5c5-2d9d-48a5-9b08-52f560a02f2f,NY,PreservedSpecimen,352168,"I. M. Haring",257,1941,2,13,"North America","United States of America",California,,"Near [Hermit?]",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660185,
7230bcb4-3543-4996-b760-36cea16b1dc2,NY,PreservedSpecimen,352171,"J. T. Howell",LFK-H253,1949,6,19,"North America","United States of America",California,"Marin Co.","Near Mountain Theater, Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660186,
95366513-338e-4a8e-a0dc-0ed27dd8b660,NY,PreservedSpecimen,352172,"J. T. Howell",LFK-H244,1949,6,12,"North America","United States of America",California,"Marin Co.","Blythedale Canyon, Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660187,
9257c49c-e89f-4cca-945e-f0aa629e643e,NY,PreservedSpecimen,352173,"L. F. Koch",H62,1949,4,3,"North America","United States of America",California,"Marin Co.","Temalpa Trail, Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660188,
1b57bad8-9cb8-4ba4-9f9f-ab08ab3b0e53,NY,PreservedSpecimen,352174,"L. F. Koch",H202,1949,4,27,"North America","United States of America",California,"Marin Co.","South of Tomales",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660189,
489f5c7d-82ec-4185-a579-19c93b0da621,NY,PreservedSpecimen,352176,"L. F. Koch",1344,1947,5,4,"North America","United States of America",California,"Napa Co.","Road from Napa to Monticello",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660190,
fcfdf101-8d1e-44d3-bcb3-cd16a95a6816,NY,PreservedSpecimen,352177,"L. F. Koch",1568,1947,5,24,"North America","United States of America",California,"Contra Costa Co.","At Gibralter along road to summit in Mt. Diablo State Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660191,
d0d76059-4161-40d7-b609-a70136b11eb6,NY,PreservedSpecimen,352179,"G. Koch",2489,1948,7,4,"North America","United States of America",California,"Placer Co.","Along Rubicon River, Ralston Divide",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660192,
0643e103-eeaf-4078-813e-d8512ee38a0c,NY,PreservedSpecimen,352181,"J. T. Howell",H259,1949,5,29,"North America","United States of America",California,"Marin Co.","Near Bootjack, Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660193,
6588d610-93fd-4e0d-bf28-25b3332296c6,NY,PreservedSpecimen,352183,"J. B. Leiberg",5420,1900,7,,"North America","United States of America",California,"Plumas Co.","Grizzly Range",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660194,
878021a7-57a5-4c0a-b02e-7ff9a7273987,NY,PreservedSpecimen,352184,"A. A. Beetle",3849,1945,5,23,"North America","United States of America",California,"Solano Co.","Northwestern Solano County, Putah Creek Canyon, west of Winters",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660195,
3a6ee69a-2d5f-4af3-b389-0b8d9f8573ac,NY,PreservedSpecimen,352185,"A. A. Beetle",3849,1945,5,23,"North America","United States of America",California,"Solano Co.","Northwestern Solano County, Putah Creek Canyon, west of Winters",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660196,
67253349-10ba-4b69-a653-04696229d541,NY,PreservedSpecimen,352191,"J. T. Howell",LFK-H253,1949,6,19,"North America","United States of America",California,"Marin Co.","Near Mountain Theater, Mt. Tamalpais",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660197,
aef8a021-a64c-46ae-a866-718039d55183,NY,PreservedSpecimen,352193,"H. Habeeb",1339,1946,6,2,"North America","United States of America",California,"Los Angeles Co.","Chilao, San Gabriel Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660199,
4430962f-9d8a-4d7e-a196-b0f1662baf3b,NY,PreservedSpecimen,352194,,207,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660200,
e61c97d3-ef6a-4734-944e-04a0c0bf70b2,NY,PreservedSpecimen,352196,"S. Flowers",5394,1957,8,23,"North America","United States of America",California,"San Mateo Co.","Santa Cruz Mountains, Castle Rock",975.4,975.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660201,
b64578f1-0e4b-4fe9-8038-ce4d530cc3e8,NY,PreservedSpecimen,352197,"S. Flowers",5392,1957,8,23,"North America","United States of America",California,"San Mateo Co.","Santa Cruz Mountains, Castle Rock",975.4,975.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660202,
1146a3cb-e44d-4d93-8007-03599fc7d31e,NY,PreservedSpecimen,352198,"S. Flowers",6523,1966,8,29,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, Merced River near Pohono Bridge",1158.2,1158.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660203,
1f9a8688-10f3-4b88-804f-d82466c7414b,NY,PreservedSpecimen,352199,"S. Flowers",6533,1966,8,29,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, near Mirror Lake",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660204,
58b1e24d-1c25-4058-b625-99f017f236e3,NY,PreservedSpecimen,352200,"S. Flowers",6531,1966,8,29,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley, near Mirror Lake",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660205,
10cf9c9e-4534-4e2f-b9d4-d207a18a66e4,NY,PreservedSpecimen,352201,"S. Flowers",5439,1957,8,31,"North America","United States of America",California,"Mariposa Co.","Sierra Nevada Mountains, Yosemite Valley, Avalanche Creek at Wawona road",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660206,
95e81939-315b-40c1-a0b4-f39941feec01,NY,PreservedSpecimen,352202,"S. Flowers",6566,1966,8,28,"North America","United States of America",California,"Mariposa Co.","Yosemite National Park, Giant Sequoia Grove",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660207,
d01d26a5-3f14-47b0-82d9-e253457400d4,NY,PreservedSpecimen,352203,"S. Flowers",5000,1957,8,25,"North America","United States of America",California,"San Mateo Co.","Near Searsville Lake",91.4,91.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660208,
651fc3de-0510-4b73-8276-119cb79010fe,NY,PreservedSpecimen,352204,"S. Flowers",5026,1957,8,23,"North America","United States of America",California,"San Mateo Co.","Santa Cruz Mountains, Devil Canyon",640.1,640.1,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660209,
a66d5731-2b75-4fa4-9e80-2c5fb21af888,NY,PreservedSpecimen,352205,"S. Flowers",5026A,1957,8,23,"North America","United States of America",California,"San Mateo Co.","Santa Cruz Mountains, Devil Canyon",640.1,640.1,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660210,
1b728c9f-bff8-4ec0-a436-c9ea11cb6847,NY,PreservedSpecimen,352206,"S. Flowers",3905,1955,6,18,"North America","United States of America",California,"Plumas Co.","5 mi. NW of Crescent Mills",1249.7,1249.7,40.1478,-120.978,"GEOLocate Web Application",7007,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660211,
