﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
194e24dd-2134-4502-9b3c-5e610d4ef320,NY,PreservedSpecimen,2477672,"O. A. Phelps",372,1914,6,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695661,
77144c05-e98d-44ba-85da-3e03ae3f706c,NY,PreservedSpecimen,2477674,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695663,
632b7bee-38fa-4dca-b032-6a1e932b22f1,NY,PreservedSpecimen,2477675,"M. L. Fernald",197,1901,6,4,"North America","United States of America",Maine,"Aroostook Co.","Caribou bog",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695664,
1e6d0e53-f993-4ce0-8a5b-50e08ea86a21,NY,PreservedSpecimen,2477676,"Collector unspecified",9415,,,,"North America",Canada,Quebec,,"Dunes-du Cap-de-l'Est",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695665,
c9401d17-7a54-4882-b438-291e578b0025,NY,PreservedSpecimen,2477678,"M. L. Fernald",7307,1912,8,26,"North America",Canada,"Prince Edward Island","Kings Co.","St. Andrews",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695667,
2263593f-6ab5-41ee-aa18-97093555ba45,NY,PreservedSpecimen,2477679,"J. M. Gillett",5871,1950,8,23,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay.",,,53.3,-60.42,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695668,
f4ba9f38-da25-45c7-8452-9c56013c584f,NY,PreservedSpecimen,2477680,"J. M. Gillett",4910,1950,6,9,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay.",,,53.33,-60.42,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695669,
fcba4233-06fb-4a12-ba04-23577c1987ad,NY,PreservedSpecimen,2477681,"V. E. McNeilus",99-380,1999,5,26,"North America","United States of America",Wisconsin,"Jackson Co.","Roadside blanket bog along Rt. 54. About 15 miles E. of Black River Falls.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695670,
f87e3636-492f-4aaf-89ab-c19ca4cf0640,NY,PreservedSpecimen,2477682,"B. Moseley",1721,1990,6,20,"North America","United States of America",Idaho,"Boundary Co.","peatland at south end of McArthur Lake, private land and or McArthur Lake Wildlife Management Area, ca 17 miles N of Sandpoint, T60N R1W S34 NW4SW4",637,,48.5085,-116.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695671,
5636a2de-58cd-47ba-9ad6-780499e30f39,NY,PreservedSpecimen,2477683,"L. H. Hoysradt",s.n.,,,,"North America","United States of America","New York",,"In vicinity of Pine Plains",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695672,
2775ba96-b62e-4eca-9bd5-458b46a35062,NY,PreservedSpecimen,2477685,"K. M. Wiegand",391,1909,8,13,"North America","United States of America",Maine,"Aroostook Co.","Caribou Bog, Valley of the Mattawamkeag River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695674,
ac232f48-e50e-43bf-9c26-666cad87e081,NY,PreservedSpecimen,2477686,"Collector unspecified",4,,,,"North America",,,,"Arnold Arboretum",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695675,
41ff4ae1-d774-4fd4-aa61-5a853f2a5d56,NY,PreservedSpecimen,2477687,"M. Heatley",s.n.,1912,7,13,"North America","United States of America",Illinois,,"Tamarack Swamp, Mineral Springs",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695676,
96dce462-73bd-43c2-ba0d-8ddcf34ef265,NY,PreservedSpecimen,2477688,"M. J. Leoschke",896,1989,6,17,"North America","United States of America",Iowa,"Howard Co.","New Oregon township (North part) T98N R11W Sect 31 NE4 SW4 and SE4 NW4. This site is approximately 5.5 miles east-southeast of the town of Lourdes.",,,43.2627,-92.1899,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695677,
a1cc3fd0-2780-4a38-90da-ceacc57286a7,NY,PreservedSpecimen,2477689,"D. E. Swales",949,1966,10,15,"North America",Canada,"Nova Scotia",,"Presqu'Ile, Cabot Trail, Cape Breton Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695678,
93b28caf-a9f6-4756-85b2-2291eee3646f,NY,PreservedSpecimen,2477690,"M. L. Fernald",197,1901,6,4,"North America","United States of America",Maine,"Aroostook Co.","Caribou bog",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695679,
cb11d962-1481-45d6-bcae-c7097d6fcbea,NY,PreservedSpecimen,2477691,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,"near Park Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695680,
0dae59eb-82d8-4cc6-878f-02883a920021,NY,PreservedSpecimen,2477692,"H. C. Skeels",s.n.,,,,"North America",,,,"Botanic Garden",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695681,
33a67c7a-4d23-4381-a7b3-18aca0b5a842,NY,PreservedSpecimen,2477693,"W. Camp",987,1935,9,22,"North America","United States of America",Ohio,"Champaign Co.","s. of Urbana",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695682,
3d8540ef-199b-45ea-957a-19bd0b15b524,NY,PreservedSpecimen,2477694,"M. Anselm",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695683,
c3882c29-7684-4f88-99e3-b8eb4d90763f,NY,PreservedSpecimen,2477695,"M. Anselm",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695684,
9e92cea3-17bd-474b-b57a-9c6c3453faea,NY,PreservedSpecimen,2477698,"J. M. Coulter",2596,,,,"North America","United States of America",Indiana,"Noble Co.",,,,41.4414,-85.265,"GEOLocate Web Application",4009,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695687,
8616adb2-ebe4-4b14-9c50-07b7bc15cd6c,NY,PreservedSpecimen,2477699,"R. M. Holman",s.n.,1918,7,20,"North America","United States of America",Indiana,"Marshall Co.","edge of L. Maxinkuckee",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695688,
574d1f53-3eab-4d44-8575-60d133d42630,NY,PreservedSpecimen,2477701,"Collector unspecified",s.n.,,,,"North America",,,,Lanoraie,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695690,
50da8178-674c-48d1-9bde-e3c3064f803d,NY,PreservedSpecimen,2477702,"C. O. Erlanson",616,1924,8,10,"North America","United States of America",Michigan,"Emmet Co.","Bordering swamps near Cross Village",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695691,
07b6732e-bc28-40f5-96c3-93dcb22ec478,NY,PreservedSpecimen,2477703,"P. V. Krotkov",8962,1934,7,18,"North America",Canada,Ontario,,"Little Andrew Lake, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695692,
9196f9b8-3332-436b-9eda-af0193d5438d,NY,PreservedSpecimen,2477704,"W. S. Moffatt",106,1896,5,23,"North America","United States of America",Indiana,"Lake Co.",Miller,,,41.6023,-87.2584,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695693,
7d732676-1e02-424e-b71c-7187cb02b2b0,NY,PreservedSpecimen,2477706,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695695,
23dfe37b-2182-4357-ba7f-361113abd73c,NY,PreservedSpecimen,2477707,"A. W. Cusick",24337,1985,6,10,"North America","United States of America",Ohio,"Champaign Co.","N. of Woodburn Rd., Cedar Bog State Memorial, Sect. 32, Urbana Twp., Urbana West Quad",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695696,
8755e59e-04b5-4df1-a6e7-ced16016870c,NY,PreservedSpecimen,2477708,"D. B. O. Savile",1927,1951,6,24,"North America",Canada,"Newfoundland and Labrador",,"St. Anthony, east of town",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695697,
da0d1f03-2522-4881-93b2-9a4d97783c7d,NY,PreservedSpecimen,2477709,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695698,
d3f9251b-1903-4ff6-ac1d-5412d981fa61,NY,PreservedSpecimen,2477710,"W. Oakes",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695699,
736e9fa8-3ee3-4871-bce9-73c93be5cc7d,NY,PreservedSpecimen,2477711,"C. L. Lesquereux",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695700,
1ed55823-0135-4308-8c6c-94bcd0fe90a0,NY,PreservedSpecimen,2477712,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695701,
3cbff037-75b8-406d-a4e9-109850fded88,NY,PreservedSpecimen,2477713,"A. C. Waghorne",19,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695702,
dcd64dd8-23e2-41ca-93ce-1b17a57b014a,NY,PreservedSpecimen,2477714,"B. L. Robinson",2,1894,8,13,"North America",Canada,"Newfoundland and Labrador",,"Moor near the confluence of Exploits River and Badger Brook",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695703,
ec831e22-ea7b-4c79-b154-acc7f0f8dc62,NY,PreservedSpecimen,2477715,"Collector unspecified",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695704,
7eb19842-2d83-4d23-bb4d-bb11c0917448,NY,PreservedSpecimen,2477717,"E. J. Palmer",40446,1933,6,18,"North America","United States of America",Michigan,"Montcalm Co.","near Pierson",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695706,
40ac99c3-f5ea-43b4-9b35-0e92d505fe45,NY,PreservedSpecimen,2477718,"Collector unspecified",77,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695707,
bb836210-fc37-4d2b-bce7-1a6828702cb9,NY,PreservedSpecimen,2477719,"Collector unspecified",77,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695708,
9a330a8f-4a04-4233-88d5-9f648dc7220c,NY,PreservedSpecimen,2477720,"M. J. Leoschke",2364,2002,9,27,"North America","United States of America",Iowa,"Howard Co.","Oakdale Township T100N R14W Section 27 SE4SW4NW4Se4. ETM (15T, NAD27): 540929 East, 4810427 North. Kleckner Wildlife Area is approximately 6.5 miles southwest of Chester.",,,43.4508,-92.4859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695709,
facb07fa-5f16-4a92-9887-ec650e1df453,NY,PreservedSpecimen,2477721,"M. J. Leoschke",861,1989,5,28,"North America","United States of America",Iowa,"Chickasaw Co.","T95N R12W Sec 34 E2 NE4 NE4 SW4 and W2 NW4 NW4 SE4. This site is approximately 5.5 miles southeast of downtown New Hampton. Herman and Hilda Schroeder Preserve, owned by the Chickasaw County Conservation Board.",,,43.0012,-92.2485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695710,
5549c51c-3dcc-4b9c-b263-277b376c1e46,NY,PreservedSpecimen,02477725,"J. M. Coulter",2595,,,,"North America","United States of America",Indiana,"Noble Co.",,,,41.4414,-85.265,"GEOLocate Web Application",4009,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695741,
fd750b9b-ee56-4611-a2cb-bcee7d328eae,NY,PreservedSpecimen,02477724,"M. J. Leoschke",797,1988,9,16,"North America","United States of America",Iowa,"Howard Co.","Oakdale Township T100N R14W Sec 28 N2 SE4 SW4. Site is approximately 6.3 miles north-northeast of the town of Riceville.",,,43.4506,-92.5057,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695742,
c2090a9f-2abd-48d4-8b39-6bf3d6cfe75a,NY,PreservedSpecimen,02477723,"M. J. Leoschke",1198,1990,9,13,"North America","United States of America",Iowa,"Chickasaw Co.","T95N R12W Section 5 S2E4SW4NW4 and N2NE4NW4SW4. Located about 1.75 miles northeast of the intersection of U.S. Highway 63 and State Highway 24. Southwest of the East Fork of the Wpsipinicon River.",,,43.0749,-92.2888,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695743,
ac2939cf-a486-4e58-ae45-b9ebc78cbaff,NY,PreservedSpecimen,02477722,"M. J. Leoschke",2412,2003,7,4,"North America","United States of America",Iowa,"Chickasaw Co.","T95N R12W Section 5 NE4 NE4 NW4 SW4. UTm (NAD83, 15T): 557436 East, 4769380 North. Located about 1.75 miles northeast of the intersection of U.S. Highway 63 and State Highway 24. It is southwest of the East Fork of the Wapsipinicon River.",,,43.0749,-92.2888,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695745,
2f52f92a-c94f-49e3-ad74-85fade634029,NY,PreservedSpecimen,02477726,"Collector unspecified",517,1926,7,21,"North America","United States of America",Michigan,,Watersweet,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695746,
448c238b-af60-4be2-b45b-396304ac16c1,NY,PreservedSpecimen,02477728,"M. L. Fernald",1642,1929,8,17,"North America",Canada,"Newfoundland and Labrador",,"West Arm (South Arm of charts), Bonne Bay",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,renifolia,"Betula pumila var. renifolia Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695748,
b64e525d-b4c3-45be-ab2b-a10c66bdc441,NY,PreservedSpecimen,02544622,"R. F. C. Naczi",15976,2015,7,30,"North America",Canada,Alberta,,"8.4 km (.2 mi) NE of Clyde, 4.8 km N of route 18, 7.3 km E of route 2, clye Fen.",,,54.1874,-113.526,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781526,
cf2c3a4f-3a21-4ae4-aa53-54608a7bbec5,NY,PreservedSpecimen,03767305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035856,
15e5ff36-dec8-4044-94f2-26ada518fa73,NY,PreservedSpecimen,2477633,"J. Fowler",s.n.,1869,8,19,"North America",,,,"Kent Co NB",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695621,http://sweetgum.nybg.org/images3/1699/096/02477633.jpg
ca0dfab5-525e-4937-a871-a16ef37d2695,NY,PreservedSpecimen,2477673,"J. Fowler",s.n.,,,,"North America",Canada,Ontario,"Frontenac Co.","Bass River, NB",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695662,http://sweetgum.nybg.org/images3/1699/136/02477673.jpg
e07cb376-ba85-40c9-9661-fb1e48d647f9,NY,PreservedSpecimen,2477705,"J. Fowler",s.n.,1872,8,7,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695694,http://sweetgum.nybg.org/images3/1699/168/02477705.jpg
455f0e20-1344-4106-a2ff-444f71265212,NY,PreservedSpecimen,2477670,"D. Demarée",11692,,,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1084,-83.7524,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695659,http://sweetgum.nybg.org/images3/1699/133/02477670.jpg
b9e5a900-cd9a-4d66-a1ae-81beef770c87,NY,PreservedSpecimen,2477677,"S. F. Blake",5498,1913,8,21,"North America",Canada,"New Brunswick","Gloucester Co.","Petit Rocher",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695666,http://sweetgum.nybg.org/images3/1699/140/02477677.jpg
0f80a9dd-979d-4834-8801-66cab5019d1d,NY,PreservedSpecimen,2477696,"C. E. Garton",20764,1982,6,15,"North America",Canada,Ontario,"Thunder Bay Distr.","H. 11m 18 km. SW. of Beardmore, Kilkenny Twp.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695685,http://sweetgum.nybg.org/images3/1699/159/02477696.jpg
0eb90c4c-bf38-4482-a964-56a0b2320516,NY,PreservedSpecimen,2477697,"C. E. Garton",20917,1982,6,25,"North America",Canada,Ontario,"Thunder Bay Distr.","L. bank of Namewaminikan R. just below H. 11, Legault Twp.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695686,http://sweetgum.nybg.org/images3/1699/160/02477697.jpg
2358989b-48e1-4795-9d96-9ae553622e0a,NY,PreservedSpecimen,2477635,"J. A. E. Rouleau",2852,1952,7,24,"North America",Canada,,,"Humber. Corner Brook Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695623,http://sweetgum.nybg.org/images3/1699/098/02477635.jpg
6ba79456-200e-4340-91a6-b9765bba008e,NY,PreservedSpecimen,2477700,"J. A. E. Rouleau",4159,1956,7,12,"North America",Canada,,,"Humber East Distr. Wild Cove, Humber Arm",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695689,http://sweetgum.nybg.org/images3/1699/163/02477700.jpg
c8eeb510-1d1d-4cf1-9b00-3b96ab44c76e,NY,PreservedSpecimen,2477624,"F. J. Hermann",8354,1936,8,16,"North America","United States of America",Michigan,"Washtenaw Co.","Muddy shore of Third Sister Lake, 3 miles W.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695612,http://sweetgum.nybg.org/images3/1699/087/02477624.jpg
d1692d85-72bc-484c-b78b-cf83ff3ce20f,NY,PreservedSpecimen,03198124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461948,http://sweetgum.nybg.org/images3/2552/662/03198124.jpg
b9a5c5e4-94c6-4106-bc5b-b3038528e5e5,NY,PreservedSpecimen,04359292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pubescens,pumila,"Betula pubescens var. pumila (L.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757396,http://sweetgum.nybg.org/images3/4015/996/04359292.jpg
f08814d5-2271-4c4d-89b9-9f23ff2ac58f,NY,PreservedSpecimen,04359291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pubescens,pumila,"Betula pubescens var. pumila (L.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757395,http://sweetgum.nybg.org/images3/4016/458/04359291.jpg
1f8f4d37-188d-4305-88be-3421570f804f,NY,PreservedSpecimen,02477727,"W. R. Smith",3989,1981,5,28,"North America","United States of America",Minnesota,"Rice Co.","About 3 1/4 miles due south of Dundas, in the Cannon River Valley. NE 1/4 NE 1/4 section 34 T 111N R 20W",,,44.3777,-93.2113,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695747,http://sweetgum.nybg.org/images3/1699/190/02477727.jpg
48393889-98af-4667-8ea6-9d62db6d8689,NY,PreservedSpecimen,2477643,"T. G. Yuncker",10807,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","Wooded bank of Pigeon River, 2 miles northwest of Mongo",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695631,http://sweetgum.nybg.org/images3/1699/106/02477643.jpg
e25901f7-fb06-4c01-91e0-af673f55267e,NY,PreservedSpecimen,2477666,"T. G. Yuncker",1850,1922,9,2,"North America","United States of America",Michigan,,"Margin of Pine Lake near Lansing",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695655,http://sweetgum.nybg.org/images3/1699/129/02477666.jpg
