﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9a2889a-c177-40a8-8890-5b80c29acd64,NY,PreservedSpecimen,4237521,"W. D. Longbottom",19832,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Prince Frederick, along flood plain of creek in woods behind Fox Run shopping center on MD Rt. 2-4, Solomans Island Road, at Fox Run Boulevard.",,,38.5563,-76.5927,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559545,
3bbc6b20-6b27-42a7-a32b-95023ebb8241,NY,PreservedSpecimen,2898912,"H. A. Wahl",82,1934,8,1,"North America","United States of America",Pennsylvania,"Centre Co.",Coburn,,,40.8631,-77.4644,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223716,http://sweetgum.nybg.org/images3/2333/598/02898912.jpg
d158db98-0516-4112-be6c-749a2f997944,NY,PreservedSpecimen,2898930,"A. Commons",s.n.,1865,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",38493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223734,http://sweetgum.nybg.org/images3/2333/616/02898930.jpg
2ec5cd90-be50-4f49-9ab7-06dade929915,NY,PreservedSpecimen,04360800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761871,http://sweetgum.nybg.org/images3/3984/875/04360800.jpg
1c467323-b334-4060-9ff0-966b5de12f7e,NY,PreservedSpecimen,2898891,"F. W. Johnson",s.n.,1927,7,24,"North America","United States of America","New York","Erie Co.","Valley of Cattaraugus Creek, Collins.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223694,http://sweetgum.nybg.org/images3/2333/577/02898891.jpg
740bca4c-80d0-453d-ac7e-1ab5943a6340,NY,PreservedSpecimen,2898799,"K. K. Mackenzie",7855,1917,7,28,"North America","United States of America","New Jersey",,Succasunna,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223602,http://sweetgum.nybg.org/images3/2349/950/02898799.jpg
865f51e8-6977-4cde-88cd-4d557e223fb4,NY,PreservedSpecimen,2821437,"T. C. Plowman",13082,1983,9,6,"North America","United States of America",Pennsylvania,"Dauphin Co.","Stony Creek Valley. Cold Spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113850,http://sweetgum.nybg.org/images3/2295/509/02821437.jpg
7fa33eb8-4712-45f2-ba1e-b7b14e475341,NY,PreservedSpecimen,03486987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755442,http://sweetgum.nybg.org/images3/2847/121/03486987.jpg
c01c696c-2114-4bd3-ba3d-63286c501c1f,NY,PreservedSpecimen,2898811,"W. C. Ferguson",3197,1924,8,15,"North America","United States of America","New York","Suffolk Co.","L.I. north of Motor p. way",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223614,http://sweetgum.nybg.org/images3/2349/962/02898811.jpg
789e28dc-8190-41ce-acb1-1f253e1e0584,NY,PreservedSpecimen,2898812,"W. C. Ferguson",3197,1924,8,15,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223615,http://sweetgum.nybg.org/images3/2349/963/02898812.jpg
1d7f3ee4-a3e6-43c1-9fe8-fbce84468435,NY,PreservedSpecimen,2898813,"W. C. Ferguson",3197,1924,8,15,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223616,http://sweetgum.nybg.org/images3/2349/964/02898813.jpg
25897e3f-eff8-4d65-aa0a-1872dc4b6871,NY,PreservedSpecimen,2898819,"J. W. Chickering Jr.",s.n.,1873,6,24,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223622,http://sweetgum.nybg.org/images3/2333/506/02898819.jpg
f5e26392-2592-4832-9f92-1f85c78640cc,NY,PreservedSpecimen,2898846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223649,http://sweetgum.nybg.org/images3/2333/532/02898846.jpg
08faccd9-a94c-4281-9b17-0140e1586af1,NY,PreservedSpecimen,04970016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025108,http://sweetgum.nybg.org/images3/4133/998/04970016.jpg
fabd5d98-0d97-4a81-8526-46ba7a8a0e47,NY,PreservedSpecimen,2898863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223666,http://sweetgum.nybg.org/images3/2333/549/02898863.jpg
c0accc26-f1df-476c-b84e-07cf0a1b331a,NY,PreservedSpecimen,02549115,"W. D. Longbottom",17740,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","between Oleona and Carter Camp, along Hungry Hollow Road at Little Kettle Creek west of PA Rt. 444-144, growing along the flood plain of the creek",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784144,http://sweetgum.nybg.org/images3/1751/645/02549115.jpg
9327d3c3-0a79-4595-b100-a1d61f3f27ea,NY,PreservedSpecimen,02532020,"O. C. Jennings",s.n.,1920,8,8,"North America","United States of America",Pennsylvania,"Monroe Co.","Kitt Mt. Delaware Water Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831095,http://sweetgum.nybg.org/images3/1805/404/02532020.jpg
1ca2f354-625b-43c5-8f26-b23855fdb80e,NY,PreservedSpecimen,02898780,"F. M. Hexamer",s.n.,1853,7,6,"North America","United States of America","New York","Queens Co.","Willet's Neck Long Island [county inferred]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223280,http://sweetgum.nybg.org/images3/2349/931/02898780.jpg
b3461199-90cc-49ad-a878-8278c039fe0d,NY,PreservedSpecimen,2898781,"E. H. Day",s.n.,,,,"North America","United States of America","New York","Westchester Co.","Pelham Neck",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223584,http://sweetgum.nybg.org/images3/2349/932/02898781.jpg
e6e1946e-e7aa-4c52-8ed5-1d9f0e19bc1b,NY,PreservedSpecimen,2898782,"E. C. Howe",s.n.,1889,6,,"North America","United States of America","New York","Rensselaer Co.",,,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223585,http://sweetgum.nybg.org/images3/2349/933/02898782.jpg
c64ce004-52fd-49e9-9c47-cc77780ab49c,NY,PreservedSpecimen,2898783,"W. G. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Mts.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223586,http://sweetgum.nybg.org/images3/2349/934/02898783.jpg
fc01fd75-7cea-484e-8d79-767a1d6b0a8d,NY,PreservedSpecimen,2898784,"W. G. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Mts.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223587,http://sweetgum.nybg.org/images3/2349/935/02898784.jpg
5b844456-aa96-41a2-9cbe-9e5119ee5168,NY,PreservedSpecimen,2898785,"S. A. Cain",2111,1934,8,14,"North America","United States of America","New York","Nassau Co.","First Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223588,http://sweetgum.nybg.org/images3/2349/936/02898785.jpg
c4f414cc-4cd1-488a-a076-6fe7ba1347cf,NY,PreservedSpecimen,2898786,"J. H. Lehr",1110,1954,10,12,"North America","United States of America","New York","Rockland Co.","Lamont Sanctuary, east side Rt. 9W at New York-New Jersey state lines.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223589,http://sweetgum.nybg.org/images3/2349/937/02898786.jpg
21d1a357-d3c3-4340-b02a-d6238ae12959,NY,PreservedSpecimen,2898788,"W. de W. Miller",1042,1914,7,1,"North America","United States of America","New Jersey","Union Co.","No. end Westervelt Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223591,http://sweetgum.nybg.org/images3/2349/939/02898788.jpg
11d74c40-36d6-483e-b26b-2e654cedf22e,NY,PreservedSpecimen,2898789,"W. de W. Miller",1044,1915,7,7,"North America","United States of America","New Jersey","Somerset Co.","Blairsden - N.W. of",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223592,http://sweetgum.nybg.org/images3/2349/940/02898789.jpg
e4f17a71-5308-46da-8f38-1ddc379896da,NY,PreservedSpecimen,2898790,"W. de W. Miller",1043,1918,7,27,"North America","United States of America","New Jersey",,"rlock Watch Hollow",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223593,http://sweetgum.nybg.org/images3/2349/941/02898790.jpg
4d0f4109-3ca1-47d2-889c-e9b33df3011c,NY,PreservedSpecimen,2898791,"W. Hexamer",s.n.,,,,"North America","United States of America","New York","Westchester Co.","New Castle",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223594,http://sweetgum.nybg.org/images3/2349/942/02898791.jpg
b9bde459-9149-47c1-a1a6-d92c04a63bf2,NY,PreservedSpecimen,2898793,"E. C. Howe",s.n.,1874,,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223596,http://sweetgum.nybg.org/images3/2349/944/02898793.jpg
6fa90d41-989c-436b-8d91-85e58705006c,NY,PreservedSpecimen,2898795,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223598,http://sweetgum.nybg.org/images3/2349/946/02898795.jpg
60f1c9b0-2fc0-48e9-9669-d884519c5ae6,NY,PreservedSpecimen,2898796,"N. L. Britton",s.n.,1886,9,24,"North America","United States of America","New Jersey","Morris Co.",Cranetown,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223599,http://sweetgum.nybg.org/images3/2349/947/02898796.jpg
44a66c72-f2c7-4ca6-9188-7c5d90904941,NY,PreservedSpecimen,2898797,"K. K. Mackenzie",3918,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223600,http://sweetgum.nybg.org/images3/2349/948/02898797.jpg
54db5fcc-24a9-4d51-a0f1-31a36a6221e7,NY,PreservedSpecimen,2898798,"K. K. Mackenzie",3918,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223601,http://sweetgum.nybg.org/images3/2349/949/02898798.jpg
9ca86ccf-d085-4dc9-b97e-6f9728498c62,NY,PreservedSpecimen,2898800,"K. K. Mackenzie",2257,1906,8,5,"North America","United States of America","New Jersey","Union Co.",,,,40.6733,-74.4219,"GEOLocate Web Application",4211,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223603,http://sweetgum.nybg.org/images3/2349/951/02898800.jpg
98c412ea-cb56-44bc-b054-3158589304c2,NY,PreservedSpecimen,2898801,"K. K. Mackenzie",1586,1905,8,13,"North America","United States of America","New Jersey","Morris Co.",,,,40.8923,-74.4774,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223604,http://sweetgum.nybg.org/images3/2349/952/02898801.jpg
9a5433dd-5164-4804-bcc4-a48b7718c1ad,NY,PreservedSpecimen,2898802,"K. K. Mackenzie",325,1903,8,2,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223605,http://sweetgum.nybg.org/images3/2349/953/02898802.jpg
317a103a-3d5c-4905-91cf-e50d668ae8ba,NY,PreservedSpecimen,2898803,"E. P. Bicknell",,1910,7,31,"North America","United States of America","New York","Nassau Co.","Pines Stream",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223606,http://sweetgum.nybg.org/images3/2349/954/02898803.jpg
178f777b-be6f-4a08-9eec-08da18a25751,NY,PreservedSpecimen,2898804,"E. P. Bicknell",1196,1910,7,31,"North America","United States of America","New York","Nassau Co.","Pines Stream (?), Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223607,http://sweetgum.nybg.org/images3/2349/955/02898804.jpg
287c2632-eba6-4670-a656-eb3f9a8e88de,NY,PreservedSpecimen,2898805,"E. P. Bicknell",1197,1891,7,12,"North America","United States of America","New York","Bronx Co.","between Woodlawn Cemetery and Van Courtlandt Lake",,,40.8925,-73.8747,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223608,http://sweetgum.nybg.org/images3/2349/956/02898805.jpg
1a91229e-4275-4d61-b8a8-e3c0a84fee24,NY,PreservedSpecimen,2898806,"E. P. Bicknell",,1891,7,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, bel. Woodlawn cemetery & V. C. Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223609,http://sweetgum.nybg.org/images3/2349/957/02898806.jpg
66e31fee-1828-4461-b5ca-7c2e13ed294c,NY,PreservedSpecimen,2898807,"E. P. Bicknell",,1897,7,25,"North America","United States of America","New York","Westchester Co.",Dunwoodie,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223610,http://sweetgum.nybg.org/images3/2349/958/02898807.jpg
b9c4cc43-fd0b-4e5a-8046-9d1b203d6447,NY,PreservedSpecimen,2898808,"E. P. Bicknell",1198,1891,7,25,"North America","United States of America","New York","Westchester Co.","E. of Central Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223611,http://sweetgum.nybg.org/images3/2349/959/02898808.jpg
a5b36564-8b41-478c-af16-742ce0e4bfd9,NY,PreservedSpecimen,2898809,"W. C. Ferguson",2386,1923,7,19,"North America","United States of America","New York","Suffolk Co.",,,,40.9292,-73.1034,"Georeferencing Quick Reference Guide, Version 2012",4771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223612,http://sweetgum.nybg.org/images3/2349/960/02898809.jpg
d218dadc-65ca-4b63-bf61-7743c7ef95f5,NY,PreservedSpecimen,2898810,"W. C. Ferguson",2433,1922,7,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223613,http://sweetgum.nybg.org/images3/2349/961/02898810.jpg
7708983f-2a94-4827-8e16-fac6896e1654,NY,PreservedSpecimen,2898814,"L. Speedy",,2005,8,11,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.0292,-80.2332,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223617,http://sweetgum.nybg.org/images3/2333/501/02898814.jpg
f8852df3-9086-40b9-b63b-f26d764b6f96,NY,PreservedSpecimen,2898815,"L. Speedy",,2005,8,4,"North America","United States of America",Pennsylvania,"Crawford Co.",,,,41.5898,-79.985,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223618,http://sweetgum.nybg.org/images3/2333/502/02898815.jpg
5d4dc307-e2bd-4152-908a-970221b8b8d7,NY,PreservedSpecimen,2898816,"R. K. Godfrey",52115,1951,8,26,"North America","United States of America","North Carolina","Macon Co.","Harbison's Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223619,http://sweetgum.nybg.org/images3/2333/503/02898816.jpg
371d0aa0-8955-4d71-9b9c-6ea07615c854,NY,PreservedSpecimen,2898821,"N. L. Britton",s.n.,1883,8,29,"North America","United States of America","New York","Ulster Co.","on Shawangunk Mts. Near Ellenville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223624,http://sweetgum.nybg.org/images3/2333/508/02898821.jpg
37226775-6a34-42a1-9c3b-a5b74ce911bd,NY,PreservedSpecimen,2898822,"H. Baldwin",46,,,,"North America","United States of America",Pennsylvania,,Barnards,,,40.8253,-79.2298,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223625,http://sweetgum.nybg.org/images3/2333/509/02898822.jpg
139355a2-cdab-4aca-a442-694a0ff36570,NY,PreservedSpecimen,2898823,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223626,http://sweetgum.nybg.org/images3/2329/798/02898823.jpg
1ef8ae86-572c-43e5-bc01-dc8f1ccf448f,NY,PreservedSpecimen,2898826,"J. K. Small",s.n.,1889,8,7,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.4995,-76.5931,"GEOLocate Web Application",8960,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223629,http://sweetgum.nybg.org/images3/2333/512/02898826.jpg
e29c3b18-064f-4ded-a570-38c47cca3e0c,NY,PreservedSpecimen,2898832,"G. H. Shull",371,1902,9,11,"North America","United States of America",Maryland,,"Bush River, 2 mi N. of B. R. Station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223635,http://sweetgum.nybg.org/images3/2333/518/02898832.jpg
de0cbebd-9233-4318-94e7-dec2dc1acf52,NY,PreservedSpecimen,2898833,"G. H. Shull",78,1902,7,21,"North America","United States of America",Maryland,,"In marsh at Hotes's Cove, 2 mi. s.s.w. of Havre de Grace",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223636,http://sweetgum.nybg.org/images3/2333/519/02898833.jpg
ada78196-641c-4110-babd-db5ab0774330,NY,PreservedSpecimen,2898834,"G. H. Shull",118,1902,7,26,"North America","United States of America",Maryland,,"1 mi. up Swan C.",,,39.5001,-76.1274,"GEOLocate Web Application",733.209,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223637,http://sweetgum.nybg.org/images3/2333/520/02898834.jpg
cf00184a-c5e6-4717-b7e8-f2ae9551e738,NY,PreservedSpecimen,2898848,"C. R. Bell",5403,1956,10,24,"North America","United States of America","North Carolina","Warren Co.","By Jordan's Creek at Roanoke River, about 4 miles north of Church Cross Roads",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223651,http://sweetgum.nybg.org/images3/2333/534/02898848.jpg
50c03c27-4436-4852-a8f2-afcebb8d1311,NY,PreservedSpecimen,2898852,"A. MacElwee",914,1899,7,20,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Swamps along Lime Kiln Pike, near county line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223655,http://sweetgum.nybg.org/images3/2333/538/02898852.jpg
32f1b1b1-715a-4067-87d3-57429a09df01,NY,PreservedSpecimen,2898854,"R. F. C. Naczi",11963,2007,7,27,"North America","United States of America",Pennsylvania,"Bradford Co.","ca. 0.5 mi N of Wysox, Wilbur Beers Nature Trail",,,41.7783,-76.4017,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223657,http://sweetgum.nybg.org/images3/2333/540/02898854.jpg
