﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee626418-e34d-4cff-bf91-083d076fdcf9,NY,PreservedSpecimen,01806185,"J. G. Jardim",4790,2005,12,10,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada, 13,7 km de Barro Preto, na estrada que passa pela Faz. São Miguel em direção a serra. Trilha margeando a encosta da Serra vertente",650,650,-14.7703,-39.5361,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2153755,http://sweetgum.nybg.org/images3/1080/280/01806185.jpg
7f9f29d6-41bf-45aa-8e51-c013b2b95873,NY,PreservedSpecimen,01310675,"S. A. Mori",10728,1978,9,19,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pau-brasil, ca. 5 km a NW de Itamaraju. Mata Higrófila Sul Baiana. Folha SE-24 (17-40d)",,,-16.9809,-39.5677,"Georeferencing Quick Reference Guide, Version 2012",1042.06,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411459,http://sweetgum.nybg.org/images3/1983/711/01310675.jpg
360b0834-18dd-4a9e-a9ad-74bdf63cca3b,NY,PreservedSpecimen,01108072,"J. M. Pires",50785,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270942,http://sweetgum.nybg.org/images3/280/378/v-301-01108072.jpg
56d2da5a-dcca-4c22-8e6b-7b2e18d31bfd,NY,PreservedSpecimen,01108057,"J. M. Pires",52300,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270971,http://sweetgum.nybg.org/images3/280/363/v-301-01108057.jpg
db077153-3d16-44b0-8a43-7cb0b0042757,NY,PreservedSpecimen,01108062,"J. M. Pires",50339,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270976,http://sweetgum.nybg.org/images3/280/368/v-301-01108062.jpg
59d1ba04-1cd6-4279-b718-816d4237f7a3,NY,PreservedSpecimen,01108064,"J. M. Pires",51616,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270978,http://sweetgum.nybg.org/images3/280/370/v-301-01108064.jpg
fd85d91d-0a6e-4665-b75e-1a3163e4ea03,NY,PreservedSpecimen,501992,"A. M. V. de Carvalho",4351,1994,2,9,"South America",Brazil,Bahia,"Itajuípe Mun.","Distrito de Uniao Queimada. Ca. 4 km na estrada de Uniao Queimada para Pimenteira",,,-14.6783,-39.375,"Other source",21442,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293756,http://sweetgum.nybg.org/images3/1981/529/00501992.jpg
204cebb6-ce6b-4f34-88df-5bc2ed351f3e,NY,PreservedSpecimen,01108061,"W. A. Egler",47668,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270975,http://sweetgum.nybg.org/images3/280/367/v-301-01108061.jpg
de661c6a-867c-43fe-b4c9-d73e3d8fee4d,NY,PreservedSpecimen,01108078,"Y. E. J. Mexia",5963,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270948,http://sweetgum.nybg.org/images3/280/384/v-301-01108078.jpg
b6913f6b-acc8-4bba-acc5-f8f3a9d7599a,NY,PreservedSpecimen,1280623,"A. Quinet",1706,2009,12,2,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Floresta Nacional do Mapiá - Inauiní, lado esquerdo do rio Inauiní em direção ao igarapé São Francisco.",110,,-8.5333,-67.4314,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615681,http://sweetgum.nybg.org/images3/2036/565/01280623.jpg
2192600a-fc66-4d99-9e84-20556a67c8b2,NY,PreservedSpecimen,02703032,"J. L. Clark",12503,2011,7,17,"Central America",Panama,Colón,"Donoso (Distr.)","Conseción de Minera Panama S.A. Helipad LIMO03 (Zona Este)",66,,8.94442,-80.6162,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2901305,http://sweetgum.nybg.org/images3/2226/047/02703032.jpg
b4d8e94d-355d-4362-9d34-1e0c09c7cdea,NY,PreservedSpecimen,01108069,"G. T. Prance",58819,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270941,http://sweetgum.nybg.org/images3/280/375/v-301-01108069.jpg
06308095-cfe4-4f2e-b8b3-cdc09f15594e,NY,PreservedSpecimen,01108058,"G. T. Prance",1563,1965,10,8,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. Banks of Rio Muirapiranga.",,,-2.72,-50.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270972,http://sweetgum.nybg.org/images3/280/364/v-301-01108058.jpg
88a71d3f-c0cb-4158-8bd4-d6a53296162c,NY,PreservedSpecimen,01108059,"G. T. Prance",1735,1965,10,28,"South America",Brazil,Pará,,"Banks of Rio Piria, North of Km 90.",,,-1.73604,-46.5913,"Georeferencing Quick Reference Guide, Version 2012",81.159,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270973,http://sweetgum.nybg.org/images3/280/365/v-301-01108059.jpg
03306a58-029d-4e30-9a6b-dea289f40628,NY,PreservedSpecimen,01108068,"G. T. Prance",3987,1967,1,22,"South America",Brazil,Roraima,,"Canto Galo, Rio Mucajaí between Pratinha and Rio Apiaú",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270940,http://sweetgum.nybg.org/images3/280/374/v-301-01108068.jpg
750a0365-e9c0-4e69-a14c-3b96d0226eee,NY,PreservedSpecimen,01108060,"G. T. Prance",6825,1968,8,6,"South America",Brazil,Rondônia,,"Rio Pacaas Novos, 8-25 km. above mouth.",,,-10.97,-65.2188,"Georeferencing Quick Reference Guide, Version 2012",10057,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270974,http://sweetgum.nybg.org/images3/280/366/v-301-01108060.jpg
a2db2c79-62fe-4126-8722-efffae1d4503,NY,PreservedSpecimen,01108050,"G. T. Prance",2760,1966,10,24,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","2-4 Km west of Cruzeiro do Sul. Capoeira on flooded ground.",0,0,-7.62457,-72.702,"Georeferencing Quick Reference Guide, Version 2012",5281,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268189,http://sweetgum.nybg.org/images3/280/356/v-301-01108050.jpg
48e14a3c-3b72-419a-b0c4-be9228300af7,NY,PreservedSpecimen,01108013,"D. C. Daly",D880,1980,11,7,"South America",Brazil,Pará,,"Acará: Fazenda Borba Gato, near Rio Acará, 30 Km W of Tomé-Açu-Paragominas road. Leave road approx. 30 Km S of Tomé-Açu. Forest near recent logging road.",0,0,-2.41456,-48.1557,"Georeferencing Quick Reference Guide, Version 2012",98224.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"B. M. Boom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268155,http://sweetgum.nybg.org/images3/280/319/v-301-01108013.jpg
b70a210d-e212-48cf-8ed4-707a6b4de646,NY,PreservedSpecimen,01108036,"A. J. Henderson",470,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira. Lago do Purusinho, 1½ hours north from Humaitá. Mata do Igapó.",0,0,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"B. M. Boom",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268185,http://sweetgum.nybg.org/images3/280/342/v-301-01108036.jpg
d58b3691-b782-4aaf-8c64-a40a321eb338,NY,PreservedSpecimen,01108029,"C. A. Cid Ferreira",143,1979,8,10,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margm direita subindo o rio, entre a Cachoeira  Morena e a Cachoeira Balbina; mata de várzea, solo argiloso.",0,0,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"B. M. Boom",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268162,http://sweetgum.nybg.org/images3/280/335/v-301-01108029.jpg
52ccf8f3-18bc-4448-9f7e-50bc30ab429e,NY,PreservedSpecimen,01108070,"C. A. Cid Ferreira",8125,1986,9,13,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, margem esquerda do igarapé Esperança (30 Km acima da barragem de Balbina). Mata de igapó, solo mal drenado.",0,0,-2,-60,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,"B. M. Boom",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268193,http://sweetgum.nybg.org/images3/280/376/v-301-01108070.jpg
bb6a44dd-99ce-4270-a9ae-07c4dd12aa81,NY,PreservedSpecimen,01108009,"I. L. do Amaral",91,1982,10,15,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira. Mata de terra firme, solo argilo-arenoso. Frequente em baixada de igarapé.",0,0,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268173,http://sweetgum.nybg.org/images3/280/315/v-301-01108009.jpg
953c7400-00df-4876-8aa4-cb1386e3876e,NY,PreservedSpecimen,01108073,"R. Spruce",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270943,http://sweetgum.nybg.org/images3/280/379/v-301-01108073.jpg
acaf7c32-1135-40a3-a149-2b2ab4d68731,NY,PreservedSpecimen,01108074,"R. Spruce",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270944,http://sweetgum.nybg.org/images3/280/380/v-301-01108074.jpg
f4420f51-9643-47ef-a892-59af7a15d99d,NY,PreservedSpecimen,01108056,"R. Spruce",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270970,http://sweetgum.nybg.org/images3/280/362/v-301-01108056.jpg
04d98ee2-3938-4b5b-b448-09521b6491f3,NY,PreservedSpecimen,01108005,"R. J. Hill",1652,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270922,http://sweetgum.nybg.org/images3/280/311/v-301-01108005.jpg
34e656c9-ef6c-4897-aa6e-0fced27490e7,NY,PreservedSpecimen,01108016,"S. Tsugaru",B-1030,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270924,http://sweetgum.nybg.org/images3/280/322/v-301-01108016.jpg
2ade5124-d87c-40ab-9d2e-a515a831f7e2,NY,PreservedSpecimen,01108019,"J. A. Silva",774,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270925,http://sweetgum.nybg.org/images3/280/325/v-301-01108019.jpg
f6de4e6a-49a3-4797-9850-d3062ed9e58a,NY,PreservedSpecimen,01108021,"J. L. dos Santos",7,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270928,http://sweetgum.nybg.org/images3/280/327/v-301-01108021.jpg
ffde7116-6063-4619-b4d9-d8d33d8f46d8,NY,PreservedSpecimen,01108039,"J. E. L. S. Ribeiro",175,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270936,http://sweetgum.nybg.org/images3/280/345/v-301-01108039.jpg
b8fe8d7d-30e4-4338-a569-d7f25b7348e6,NY,PreservedSpecimen,01108075,"R. Spruce",1696,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270945,http://sweetgum.nybg.org/images3/280/381/v-301-01108075.jpg
c4f9518e-12c2-4d54-8084-a8e72484bfef,NY,PreservedSpecimen,01108042,"O. C. Nascimento",571,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270964,http://sweetgum.nybg.org/images3/280/348/v-301-01108042.jpg
d3464aaf-21a5-4781-912f-eac98f495c29,NY,PreservedSpecimen,01108065,"R. Spruce",3109,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270979,http://sweetgum.nybg.org/images3/280/371/v-301-01108065.jpg
cb22e228-960c-4596-9e11-15e65c6fda0f,NY,PreservedSpecimen,01108054,"H. H. Rusby",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270938,http://sweetgum.nybg.org/images3/280/360/v-301-01108054.jpg
045bdb02-b798-4a60-9533-3c5e7f5e7378,NY,PreservedSpecimen,01108077,"H. H. Rusby",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270947,http://sweetgum.nybg.org/images3/280/383/v-301-01108077.jpg
8c0a0518-a8a3-49af-a2c0-9cac25d4c3ba,NY,PreservedSpecimen,01108076,"H. H. Rusby",1873,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270946,http://sweetgum.nybg.org/images3/280/382/v-301-01108076.jpg
bb411fc4-31e6-449c-ab22-1bb4a7fbe626,NY,PreservedSpecimen,00749796,"L. Riedel",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908896,http://sweetgum.nybg.org/images3/1988/935/00749796.jpg
ff259d2d-da3e-4ca0-b1bf-89d9a8091f9a,NY,PreservedSpecimen,298267,"W. W. Thomas",11477,1997,4,4,"South America",Brazil,Bahia,"Almadina Mun.","5.3 km. from Almadina on road to Ibatupã, then left 7.9 km. on road to Serra dos Sete Paus.",500,650,-14.7364,-39.6992,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293755,http://sweetgum.nybg.org/images3/1980/796/00298267.jpg
081f4c8d-c883-4130-ba19-b307f27831c7,NY,PreservedSpecimen,642480,"W. W. Thomas",6044,,,,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal Pau Brasil do CEPEC, 15 km W of Porto Seguro on BR 367 to Eunapolis",,,-16.42,-39.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293765,http://sweetgum.nybg.org/images3/1982/028/00642480.jpg
429f91a6-25d7-4940-8266-592208da8c10,NY,PreservedSpecimen,01108053,"D. G. Campbell",P22398,1974,5,29,"South America",Brazil,Pará,,"Rio Mapueira, 1-2 Km upstream from Rio Trombetas. Igapó.",0,0,-1.08838,-57.0679,"Georeferencing Quick Reference Guide, Version 2012",1468,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268191,http://sweetgum.nybg.org/images3/280/359/v-301-01108053.jpg
680940d0-fe9a-45d2-81c9-7101440e9988,NY,PreservedSpecimen,01108045,"B. G. S. Ribeiro",1582,1976,10,27,"South America",Brazil,Amapá,,"Margem do rio Cupixi.",0,0,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268214,http://sweetgum.nybg.org/images3/280/351/v-301-01108045.jpg
caa6fcb5-df3d-4815-9f13-f5c66e70b847,NY,PreservedSpecimen,01108047,"B. G. S. Ribeiro",1582,1976,10,27,"South America",Brazil,Amapá,,"Margem do rio Cupixi.",0,0,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268215,http://sweetgum.nybg.org/images3/280/353/v-301-01108047.jpg
e1e1d368-97d3-46e9-9c75-0167ad02fe3b,NY,PreservedSpecimen,709903,"J. U. M. dos Santos",117,1978,2,24,"South America",Brazil,Acre,"Plácido de Castro Mun.","Fazenda Mococa, ramal do km 120 da Rod. Rio Branco-Porto Velho.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884200,http://sweetgum.nybg.org/images3/1982/105/00709903.jpg
8dffda15-1b28-4fbf-8c89-d18cdb1ddd7e,NY,PreservedSpecimen,710308,"S. R. Lowrie",416,1980,10,6,"South America",Brazil,Acre,"Rio Branco Mun.","24km from Rio Branco on Rio Branco-Porto Velho road",,,-10.03,-67.63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293769,http://sweetgum.nybg.org/images3/1982/126/00710308.jpg
7b9ef43a-e1d3-4d83-8a27-6ff78c06b939,NY,PreservedSpecimen,710328,"B. W. P. de Albuquerque",1245,1979,1,26,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, Km 22; edge of Quinoá igarapé",,,-10.03,-67.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411656,http://sweetgum.nybg.org/images3/1982/136/00710328.jpg
4ccf2e0e-76d3-4cbc-bb1c-ff7f5d99e22f,NY,PreservedSpecimen,710307,"S. R. Lowrie",307,1980,10,1,"South America",Brazil,Acre,"Rio Branco Mun.","35km from Rio Branco on Rio Branco-Santa Rosa road",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293768,http://sweetgum.nybg.org/images3/1982/125/00710307.jpg
d57e44fd-af58-48fb-841d-9ce7755c2652,NY,PreservedSpecimen,01108040,"C. A. Cid Ferreira",437,1978,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, em frente ao igarapé Santa Luzia, 1 Km da margem direita do rio. Mata de terra firme, solo argiloso.",0,0,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268211,http://sweetgum.nybg.org/images3/280/346/v-301-01108040.jpg
fcac10ed-79ea-4e1a-aec4-41208beb8c1e,NY,PreservedSpecimen,01108006,"C. Davidson",10012,1980,5,25,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducker. Km 26. Manaus- Itaciatiara highwaay. Mata alta, terra firme.",0,0,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268153,http://sweetgum.nybg.org/images3/280/312/v-301-01108006.jpg
1df9c7df-1d29-443d-831d-478ea1680538,NY,PreservedSpecimen,501993,"I. D. de Gemtchújnicov",s.n.,1967,3,14,"South America",Brazil,"São Paulo","Botucatu Mun.","Rubiao Junior, Fazenda do Sr. Antonio Butinoli",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293767,http://sweetgum.nybg.org/images3/1981/530/00501993.jpg
