﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fef71139-1ad6-45f6-92e4-b0e8f0d3a977,NY,PreservedSpecimen,1587359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875172,
d2b09964-8c40-4a43-baab-d12648ee1b6c,NY,PreservedSpecimen,1587360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875173,
7369b3e8-1b26-431a-b475-603b52c3ea60,NY,PreservedSpecimen,1587363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875176,
edf53ec0-17b9-48ea-8bc2-e850357c0c9a,NY,PreservedSpecimen,1587364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875177,
6890d03d-274b-44aa-bd5b-306e7e4b57f3,NY,PreservedSpecimen,1587366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875179,
2c33aad7-44df-4007-87e4-26f63ed1cc4e,NY,PreservedSpecimen,1587368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875181,
cd2a617e-8a6a-4811-b7c2-f8d5d5ff9c6c,NY,PreservedSpecimen,1587370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875183,
b0d85101-27ee-4e37-94b2-c76f46080468,NY,PreservedSpecimen,1587371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875184,
d24ddfef-ace8-4ce9-9553-2fad93be970e,NY,PreservedSpecimen,1587372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875185,
5c612523-cb53-47e6-8ff9-83da3fa4942d,NY,PreservedSpecimen,1587374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875187,
2b054f38-8920-4f39-a429-826079e99fe8,NY,PreservedSpecimen,1587375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875188,
3ebe6655-7314-47a3-823e-efbcf7f4b9d9,NY,PreservedSpecimen,1587376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875189,
78680478-bdbf-4c9e-b3ba-aefaf49069c2,NY,PreservedSpecimen,1587377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875190,
bb86a2b7-0fe7-4fc2-a1ac-f6d676eb9e7d,NY,PreservedSpecimen,1587378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875191,
9aae951c-0473-45b6-b864-e856c89cf7b9,NY,PreservedSpecimen,1587379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875192,
e74bd4b5-420d-4b94-acaa-7cfe3880f0c9,NY,PreservedSpecimen,1587381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875194,
46deec7d-015a-4930-b135-9919283ddaa3,NY,PreservedSpecimen,1587382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875195,
7f546c4c-cfa8-423f-aabe-b31a73ad9e2f,NY,PreservedSpecimen,1587383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875196,
15877505-391e-42ad-aa94-6170a709cd15,NY,PreservedSpecimen,1587384,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875197,
54a90f1f-f7ea-4b10-9b2f-c360af0b3627,NY,PreservedSpecimen,1587386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875199,
a16e063a-6fad-4599-b785-15811d9d0c27,NY,PreservedSpecimen,1587387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875200,
ddfd14fd-6031-417f-8964-bca4b428057b,NY,PreservedSpecimen,1587388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875201,
53b06fa1-8c41-42fb-bf9d-90847662071a,NY,PreservedSpecimen,1587391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875204,
0aa7ad24-10a4-4ffb-8941-66724a58f1c7,NY,PreservedSpecimen,1587392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875206,
5f24ebf3-43d6-4971-98ee-a335cf0b9fbd,NY,PreservedSpecimen,1587393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875207,
292bac1e-4469-4994-9b12-ab133e3ac611,NY,PreservedSpecimen,1587394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875208,
c11d6e03-614d-4fb6-91c7-7cab13395254,NY,PreservedSpecimen,1587395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875209,
87905434-3952-41fc-bfbd-a6bb0a06b290,NY,PreservedSpecimen,1587396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875210,
a2417f56-2e6b-487c-91ac-01e8227e10d0,NY,PreservedSpecimen,1587398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875212,
30da0f51-e08b-4433-9590-2c27134dbf8d,NY,PreservedSpecimen,1587399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875213,
b24e703d-d10f-4d7c-8755-25491eed592e,NY,PreservedSpecimen,1587400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875214,
728e9e6a-0355-4f4e-85f2-ce34b84c3be9,NY,PreservedSpecimen,1587401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875215,
96c051fc-6e24-457e-ae81-37a3c691d332,NY,PreservedSpecimen,1587403,"J. K. Small",378,1891,8,18,"North America","United States of America","North Carolina","Stanly Co.","At and near the falls of the Yadkin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875217,
fb917412-e4e9-4efd-9c39-994549d680b5,NY,PreservedSpecimen,1587404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875218,
3e7ec982-0d99-4dee-9a8c-14e8b76b047b,NY,PreservedSpecimen,1587405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875219,
8bdbe67d-5460-468a-8651-9af8696064d5,NY,PreservedSpecimen,1587406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875220,
bbf80feb-91e6-4bce-9ae4-370665037de3,NY,PreservedSpecimen,1587407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875221,
3a2fc0b1-7a56-49b8-a72c-6f40cfc877cc,NY,PreservedSpecimen,1587408,"J. K. Small",6675,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875222,
4302a299-28bd-49d6-b89a-c889b740c841,NY,PreservedSpecimen,1587410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875224,
6b457762-bb48-4ffb-9377-55a76ef3caae,NY,PreservedSpecimen,1587411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875225,
76c57fc6-82b1-4260-b8c4-3043689d6f69,NY,PreservedSpecimen,1587412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875226,
1b56c862-93ae-417a-8f1d-a56609fb3143,NY,PreservedSpecimen,1587413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875227,
23bed7b2-72e2-4d00-a3a9-aff1973b12f6,NY,PreservedSpecimen,1587416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875230,
3cdd096e-7243-45ee-8a22-76f895ac0e5d,NY,PreservedSpecimen,1587417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875231,
79b9f2d3-cced-45d8-b6fe-ee897d7a1d49,NY,PreservedSpecimen,1587418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875232,
919d6590-57ba-4723-965e-94979f3bbd2d,NY,PreservedSpecimen,1587420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875234,
d52b7a13-dc30-40c7-823a-856a372553c7,NY,PreservedSpecimen,1587421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875235,
976eb792-6e1e-4bbb-a51b-1787b90ad0dd,NY,PreservedSpecimen,1587422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875236,
ff71c3cf-3f41-488c-a6e8-7bd288e88fd8,NY,PreservedSpecimen,1587423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875237,
290f69c5-d956-4fdb-b7f3-1a0baa6c6ace,NY,PreservedSpecimen,1587424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875238,
6a2aa654-ac33-42d6-be36-af56302e270e,NY,PreservedSpecimen,1587425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875239,
5a4c0957-d808-4218-8946-6e87e12f70c9,NY,PreservedSpecimen,1587426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875240,
008bbf1d-348d-4fc5-a59a-5c5c8505370e,NY,PreservedSpecimen,1587428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875242,
0ad7f9bd-b545-477c-8da2-e124d0bcf06e,NY,PreservedSpecimen,1587429,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875243,
7e8bd780-3fb9-40ab-a9ab-e4653383f669,NY,PreservedSpecimen,1587430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875244,
40a8ddb1-0277-4223-9623-5161b4c674b7,NY,PreservedSpecimen,1587433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875248,
74020e9c-2801-4d49-8671-e3fbe8bdea0c,NY,PreservedSpecimen,1587434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875249,
c4bfedb4-9133-4ea3-ab22-565062185c17,NY,PreservedSpecimen,1587435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875250,
a0cf7e30-e50b-470f-8ad0-7808a1431bb0,NY,PreservedSpecimen,1587436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875251,
e793bcaf-091f-4641-8b4d-899bb17f12ce,NY,PreservedSpecimen,1587438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875253,
8b0d68c3-41bd-485a-9c2e-902a0794cbca,NY,PreservedSpecimen,1587440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875255,
a7137ac0-baa9-452d-904c-a0fde3992757,NY,PreservedSpecimen,1587441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875256,
56a6c5b9-1858-403d-995b-84ef9b839e6c,NY,PreservedSpecimen,1587442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875257,
a03a3189-c88f-4f0f-af71-0608f47bbe7b,NY,PreservedSpecimen,1587443,"J. K. Small",4959,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","[map] On limestone, hammocks, Key West.",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875258,
c1f07ba3-83ec-4e0b-b2fe-134c442ba6d0,NY,PreservedSpecimen,1587445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875260,
becb7d0a-ea12-46ad-86a7-45f25d1ebb6e,NY,PreservedSpecimen,1587446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875261,
23032797-554d-4f88-b238-f34fd2099fdc,NY,PreservedSpecimen,1587447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875262,
7d7fdebd-2407-4684-b053-0711cb9c949f,NY,PreservedSpecimen,1587448,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875263,
c8f24f26-8ccb-4b2c-87dc-a642e6d85a90,NY,PreservedSpecimen,1587449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875264,
f3e8ee62-47f8-4e7d-9ea2-6585e5a90e7b,NY,PreservedSpecimen,1587450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875265,
ca5d2a6c-dbf5-4004-b233-89d11fe44a6f,NY,PreservedSpecimen,1587451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875266,
1f2765d6-32c8-4d6e-b409-e4fa57df661b,NY,PreservedSpecimen,1587452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875267,
00e4972c-43bc-4b5b-9c35-5319efdcca02,NY,PreservedSpecimen,1587453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875268,
26b76fcb-7879-4409-97fe-c3d7205970ad,NY,PreservedSpecimen,1587454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875269,
b530b333-edb7-4ad7-9089-91231e5ed4e7,NY,PreservedSpecimen,1587455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875270,
c82f1b2a-8159-49a2-a8ce-3793f251d1a3,NY,PreservedSpecimen,1587456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875271,
6d90b565-1fd8-4777-8edf-419cc2c2ca9f,NY,PreservedSpecimen,1587457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875272,
934ad1f8-f36a-4237-9219-33e53e289642,NY,PreservedSpecimen,1587458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875273,
222484b1-aad4-4439-93cd-33da1ffc5a93,NY,PreservedSpecimen,1587459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875274,
2eacad6d-52a1-4b6d-bd1f-fd1de6b17ebf,NY,PreservedSpecimen,1587460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875275,
aba5f2cc-03d0-4fa4-b60b-817f15586030,NY,PreservedSpecimen,1587461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875276,
