﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0e12c30-bffa-4e73-8b53-7f41f1c679bc,NY,PreservedSpecimen,3519837,"D. Demarée",12917,1936,6,5,"North America","United States of America",Arkansas,"Pulaski Co.","Bluffs of Arkansas River.",79,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807682,http://sweetgum.nybg.org/images3/3018/905/03519837.jpg
dfdb40af-008d-4435-826f-a4ca059b8e08,NY,PreservedSpecimen,3519839,"D. Demarée",19636,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.",,79,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807684,http://sweetgum.nybg.org/images3/3018/907/03519839.jpg
bff8aaaa-6491-4b94-a034-03d4da838872,NY,PreservedSpecimen,3519838,"D. Demarée",15186,1937,6,8,"North America","United States of America",Arkansas,"Saint Francis Co.","Margins of Shell Lake. Heth",61,,35.1403,-90.4962,"Georeferencing Quick Reference Guide (Zermoglio et",2128,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807683,http://sweetgum.nybg.org/images3/3018/906/03519838.jpg
a9bd254f-cfc1-43fe-89f4-3783abbaf2ca,NY,PreservedSpecimen,3519814,"H. E. Hasse",s.n.,1881,6,10,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807659,http://sweetgum.nybg.org/images3/3018/882/03519814.jpg
ce4ac871-0c61-4824-bf95-72c7593294b3,NY,PreservedSpecimen,3519840,"R. D. Thomas",148584,1996,5,10,"North America","United States of America",Arkansas,"Saline Co.","beside Ark. 229 at Dew Drop Creek south of Haskell; cleared and graded for highway construction",,,34.4842,-92.6498,"Georeferencing Quick Reference Guide (Zermoglio et",134,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807685,http://sweetgum.nybg.org/images3/3018/908/03519840.jpg
e651c3f1-c6e9-4090-8f4b-907e64c60832,NY,PreservedSpecimen,3519803,"R. D. Thomas",129378,1992,5,30,"North America","United States of America",Texas,"Walker Co.","Ebenezer Cemetery beside Texas 30 one mile east of Farm Road 2550 west of Huntsville",,,30.6911,-95.6713,"Georeferencing Quick Reference Guide (Zermoglio et",91,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807648,http://sweetgum.nybg.org/images3/3018/871/03519803.jpg
123bc3ff-af1b-4400-b0b1-b445f2eb9261,NY,PreservedSpecimen,3519820,"R. D. Thomas",170747,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","Rights-of-way of Ark. 1 and electrical power lines beside Cypress Creek one mile northeast of Cross Roads",,,34.4334,-91.0533,"Georeferencing Quick Reference Guide (Zermoglio et",100,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807665,http://sweetgum.nybg.org/images3/3018/888/03519820.jpg
e8a544ec-6a27-4117-a719-1920b4d9e877,NY,PreservedSpecimen,03227813,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Arkansa [Arkansas]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt. ex DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960826,
80295bba-72a8-4400-8899-4622dca3fee7,NY,PreservedSpecimen,3519782,"C. L. Lundell",13906,1945,6,20,"North America","United States of America",Texas,"Dallas Co.","Elm Fork of Trinity River, off road to Grapevine, on upper river terrace",,,32.893,-96.9265,"Georeferencing Quick Reference Guide, Version 2012",10747,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807627,http://sweetgum.nybg.org/images3/3018/850/03519782.jpg
166c173e-d596-4ca7-b2fa-6dce2a8e2582,NY,PreservedSpecimen,3519830,"S. T. McDaniel",1127,1959,6,13,"North America","United States of America",Arkansas,"Lee Co.","2.5 miles south of Haynes in bottom of L'Anguile River",,,34.8788,-90.8118,"Georeferencing Quick Reference Guide (Zermoglio et",1225,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807675,http://sweetgum.nybg.org/images3/3018/898/03519830.jpg
