﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90ac7e64-e197-40fc-82ca-284280ac7a9a,NY,PreservedSpecimen,3601896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917441,
abae2628-37f8-4215-ad4d-ee8892a1ee34,NY,PreservedSpecimen,3601897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917442,
4df8af87-8ef0-4eb3-b321-2e8372912d04,NY,PreservedSpecimen,3601898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917443,
eca3a2d3-fc77-4bb6-9321-1001fb6b34fd,NY,PreservedSpecimen,3601899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917444,
c079d2ca-dcaa-4cb7-a45c-2301646d0e12,NY,PreservedSpecimen,3601900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917445,
829ef563-0236-46b4-8993-69f6915ffc0a,NY,PreservedSpecimen,3601901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917446,
3a695556-13ea-48ab-981e-476728abfe99,NY,PreservedSpecimen,03601816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128920,
6cae380d-18b9-4516-8564-f944cd3f78c1,NY,PreservedSpecimen,3601822,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,Savannah,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917367,http://sweetgum.nybg.org/images3/3123/865/03601822.jpg
60a50d21-000b-411a-b745-6897051bcf9e,NY,PreservedSpecimen,3601824,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917369,http://sweetgum.nybg.org/images3/3123/867/03601824.jpg
d635b218-5f39-495e-b8bb-c870acdb9ef0,NY,PreservedSpecimen,3601833,"B. Elliott",s.n.,1889,,,"North America","United States of America","South Carolina",,"Charleston District",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dyschoriste,oblongifolia,,"Dyschoriste oblongifolia (Michx.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917378,http://sweetgum.nybg.org/images3/3123/876/03601833.jpg
