﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cafc1c7-e902-44b0-93fe-11b2fe533b8f,NY,PreservedSpecimen,299399,"W. H. Wiegmann",2,1914,3,25,"North America","United States of America","New York","Bronx Co.","Van Cortland Park, N. Y. City",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102078,
26aad101-9d51-4b3b-a370-7d367b89ac52,NY,PreservedSpecimen,299400,"W. H. Wiegmann",89,1915,3,6,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102079,
32717405-21e0-445d-aff5-9c10d88de82c,NY,PreservedSpecimen,326298,"W. H. Wiegmann",53,1915,2,19,"North America","United States of America","New Jersey","Bergen Co.",Coyotesville,,,40.8643,-73.9621,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102080,
6ad6c5c0-8c0e-4ba4-a3d2-8d1e376f4ec3,NY,PreservedSpecimen,326299,"W. H. Wiegmann",264,1917,4,28,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,40.8827,-73.9465,"Georeferencing Quick Reference Guide, Version 2012",2596.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102081,
25509de1-ecdc-4ac3-8780-9fc5729e1522,NY,PreservedSpecimen,326304,"W. H. Wiegmann",263,1917,3,16,"North America","United States of America","New Jersey","Essex Co.","South Mt. Reservation at Hemlock Falls, South Orange",,,40.7504,-74.2885,"Georeferencing Quick Reference Guide, Version 2012",71.763,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102082,
900b7a0a-8e29-4ad5-b276-cd1b485d9103,NY,PreservedSpecimen,298909,"A. J. Grout",,1900,11,,"North America","United States of America","New York","Richmond Co.","Valley Stream, L. I.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102084,
4c282291-1c22-4c6b-bdaf-c934ca7125fc,NY,PreservedSpecimen,299569,"A. J. Grout",,1927,11,12,"North America","United States of America","New Jersey",,"Near Hazlet",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102085,
92e5103f-7bb3-4b73-8d90-eaba2d2fb706,NY,PreservedSpecimen,326291,"R. Weikert",,1941,7,,"North America","United States of America","New Jersey","Monmouth Co.","Ocean Grove",,,40.2117,-74.0074,"GEOLocate Web Application",824,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102086,
b6a25d52-4f70-4bc8-a67d-1b903ee39756,NY,PreservedSpecimen,326294,"A. J. Grout",,1927,11,12,"North America","United States of America","New Jersey","Monmouth Co.","Near Hazlet",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102087,
35af152a-66ee-4ed5-8654-b7bb00c2dade,NY,PreservedSpecimen,326328,"A. J. Grout",,1927,11,12,"North America","United States of America","New Jersey","Monmouth Co.","Near Hazlet",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102088,
32c2657c-8cb9-48d9-8805-6c677d6932bc,NY,PreservedSpecimen,326343,"A. T. Beals",,1929,1,18,"North America","United States of America","New York","Nassau Co.","Sea Cliff, L. I. [=Long Island], L. I. [=Long Island] Sound",30.5,30.5,40.849,-73.6449,"GEOLocate Web Application",1558,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102089,
64d5d44f-ad1b-4475-a6e7-5447c99133a2,NY,PreservedSpecimen,326345,"A. J. Grout",,1900,11,,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102090,
a7f14d33-a35e-49f2-9eb1-fe81fe2e7e46,NY,PreservedSpecimen,326114,"E. Stump",,1958,4,,"North America","United States of America",Louisiana,"Beauregard Parish","Dry Creek Encampment",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102091,
d0311c44-1ae9-4d2b-b8b8-b8be401fd2ae,NY,PreservedSpecimen,326112,"E. Stump",,1958,4,,"North America","United States of America",Louisiana,"Beauregard Parish","Dry Creek Encampment",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102092,
41ec0dba-e900-4eba-a2c2-928142142fe1,NY,PreservedSpecimen,299112,"R. L. Schaeffer Jr.",,1947,11,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","2 miles n.w. of Mosserville",,,40.7148,-75.7897,"GEOLocate Web Application",5042,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102093,
55547bf7-2721-4699-ab33-5486836e8b2f,NY,PreservedSpecimen,326279,"G. R. Proctor",,1946,8,12,"North America","United States of America","New Hampshire","Carroll Co.","Bank of Bemis Brook, Crawford Notch",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102094,
ce13a131-f019-4426-9765-db96b315fedf,NY,PreservedSpecimen,325831,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102095,
45d67597-de23-414a-824d-98d73e707002,NY,PreservedSpecimen,299567,"J. M. Holzinger",,1892,4,,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102097,
c4fa6b04-62d3-4705-a9fc-1fbb843f440c,NY,PreservedSpecimen,299380,"A. J. Grout",,1905,1,21,"North America","United States of America","New York","Queens Co.","Near Flushing, Long Island",,,40.7653,-73.8178,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102098,
04fa6bbe-6b69-416d-87eb-7dcb8d068f2b,NY,PreservedSpecimen,299915,"J. M. Holzinger",,1892,,,"North America","United States of America","District of Columbia",,"Enivirons de Washington, Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102099,
626f9ba8-c156-4474-b522-9a473f62eea1,NY,PreservedSpecimen,299075,"E. F. Briscoe",87,1940,,,"North America","United States of America","North Carolina","Watauga Co.","Valle Crucis",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102100,
3fb8ca6a-05e1-46f0-9538-f1ae6415e778,NY,PreservedSpecimen,299100,"J. K. Small",,1891,12,31,"North America","United States of America",Pennsylvania,,"Near Mt. Hope, on Lebanon and Lancaster County line",,,40.222,-76.4216,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102101,
16a7d3ed-81f5-4b0d-8d3e-8ab98215c4a2,NY,PreservedSpecimen,298913,,,1868,11,28,"North America","United States of America","New Jersey","Bergen Co.","Hohokus, near Mr. Port's Mill, Upper Pascack",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102102,
3695762e-05ff-4cda-886d-cacc926f73c6,NY,PreservedSpecimen,299420,"H. A. Gleason Jr.",48089,1948,6,1,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Lee's Swamp, route 612, 0.5 mile north of 664, 4 miles south of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102103,
f894d14b-8db7-46d3-9e6d-7a81333d7df4,NY,PreservedSpecimen,298902,"A. J. Grout",,1900,11,,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102104,
eb971e77-5845-4286-bf8a-2ce02997d16a,NY,PreservedSpecimen,298906,"L. M. Underwood",52,1890,4,7,"North America","United States of America","New York","Richmond Co.","Prince's [=Princes] Bay, Staten Island",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102105,
b5457cc5-4aa1-4eba-8125-88adcf41c7da,NY,PreservedSpecimen,298907,"L. M. Underwood",51,1890,4,7,"North America","United States of America","New York","Richmond Co.","Prince's [=Princes] Bay, Staten Island",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102106,
4b936408-1f2f-4897-bd69-f197db16f780,NY,PreservedSpecimen,298908,"A. J. Grout",,1901,1,,"North America","United States of America","New York","Richmond Co.","Valley Stream, L. I.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102107,
b25119c1-9f61-4304-89d0-9d76538f0e4b,NY,PreservedSpecimen,298910,,,1869,11,,"North America","United States of America","New York","Rockland Co.",Suffern,,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102108,
66088b11-7ba7-47af-94ba-1cf57f35eb55,NY,PreservedSpecimen,298914,,,1883,5,5,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil- near Kingsbridge",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102111,
f0ce682c-05dc-4d66-9c7a-4745ece102bf,NY,PreservedSpecimen,298923,,31,1896,7,5,"North America","United States of America","New York","Suffolk Co.","L. I. [Long Island]",,,40.9008,-73.3436,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102112,
47487a5b-c0b2-415b-a1b9-e28ce5547550,NY,PreservedSpecimen,298924,,,1896,2,3,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102113,
8afa0467-1ebd-4f38-93a7-d968debace36,NY,PreservedSpecimen,298925,"C. L. Gilly",,1941,10,4,"North America","United States of America","New York","Westchester Co.",,,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102114,
7091d00b-b48e-4296-b50a-c5fc92540d56,NY,PreservedSpecimen,298927,"J. Burroughs",,1943,3,25,"North America","United States of America","New York","Ulster Co.","""Slabsides""-road",,,41.7945,-73.9596,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102115,
3dbfa3ff-33e7-4abe-84f0-b9a69f313085,NY,PreservedSpecimen,298929,"W. R. Dudley",,,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102116,
9cd54d32-d29b-4339-a354-29ed8caf4025,NY,PreservedSpecimen,298973,,,1892,2,14,"North America","United States of America","New York","Richmond Co.","Near Kreischerville [=Charleston]",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102120,
6a6d6fe9-5bc9-4732-90e5-b7b07cfccc78,NY,PreservedSpecimen,298990,"N. L. Britton",,1888,11,6,"North America","United States of America","New York","Richmond Co.","Near Erastina [=Mariners Harbor].",,,40.6368,-74.1588,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102122,
62bb064e-a603-4161-bf8b-b311e5e0ac46,NY,PreservedSpecimen,299102,"N. L. Britton",,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Irish Mountains",,,40.4223,-75.8933,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102123,
a763887f-fadb-4e5a-9c39-0bd93c35a39a,NY,PreservedSpecimen,299104,"E. T. Moul",5733,1946,9,5,"North America","United States of America",Pennsylvania,"Clearfield Co.","Laurel Run Valley, Parker Dam Park, 3.5 mi. e. s. e. of Penfield, road to Dam",,,41.1876,-78.5088,"GEOLocate Web Application",3379,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102124,
f3e12367-dff6-495e-8600-93dae019d444,NY,PreservedSpecimen,299108,"E. T. Moul",5719,1946,9,9,"North America","United States of America",Pennsylvania,"Crawford Co.","0.75 mile n. e. of Rendalls Corners",518.2,518.2,41.7347,-79.6573,"GEOLocate Web Application",3177,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102125,
cf892739-a95c-450d-8014-f12a16dfc9ad,NY,PreservedSpecimen,299109,"E. T. Moul",5700,1946,2,17,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Above drive, w. bank of Wissahickon Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102126,
e0492f23-e1fb-44f1-a2d3-8b2fa32fab11,NY,PreservedSpecimen,299113,"E. T. Moul",3470,1947,8,20,"North America","United States of America",Pennsylvania,"Juniata Co.","Campbell's Hollow, 1.5 mi. east of Cross Keys",255.1,255.1,40.3579,-77.6751,"GEOLocate Web Application",4260,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102127,
21d60b88-c89b-4a6d-911e-92fea31ec14e,NY,PreservedSpecimen,299114,"E. T. Moul",1751,1946,8,17,"North America","United States of America",Pennsylvania,"York Co.","3 mi. e.s.e. of York",,,39.9459,-76.6753,"GEOLocate Web Application",5672,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102128,
704f0ec9-6826-4c3e-9fb7-a5e5db0a3c21,NY,PreservedSpecimen,299115,"E. T. Moul",5503,1947,11,30,"North America","United States of America",Pennsylvania,"Dauphin Co.","Along Manada Creek, 3 mi. n. of Manada Hill [=Manada Gap?]",182.9,182.9,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102129,
b6c95115-ec6d-410f-b3a8-9ebdbd8b6529,NY,PreservedSpecimen,299116,"E. T. Moul",3691,1947,8,19,"North America","United States of America",Pennsylvania,"Cumberland Co.","Shippensburg Reservoir, 2 mi. s. of Cleversburg",304.8,304.8,39.9885,-77.501,"GEOLocate Web Application",873,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102130,
126737c1-083c-4bde-93c5-5208d7a9342c,NY,PreservedSpecimen,299135,"E. T. Moul",5749,,,,"North America","United States of America",Pennsylvania,"Elk Co.","1.5 miles SSE of St. Marys",554.7,554.7,41.4077,-78.5499,"GEOLocate Web Application",3277,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102131,
26fa9fb0-9e44-4ce9-9f09-26a7d110528d,NY,PreservedSpecimen,299136,"E. T. Moul",5745,1945,11,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","0.5 mi. east of Wakefield",103.6,103.6,39.7737,-76.1697,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102132,
643bed2b-5aed-4919-a0f5-e770435ae517,NY,PreservedSpecimen,299260,"E. C. Taylor",978,1957,10,21,"North America","United States of America",Vermont,"Windsor Co.","Beside pond below E. C. Taylor house",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102133,
31cc379c-1a44-4ac3-9ce1-47b4c99c7f8c,NY,PreservedSpecimen,299261,"E. C. Taylor",1447,1959,4,22,"North America","United States of America",Vermont,,"Just beyond E. C. Taylor's south fence beyond pond",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102134,
6bd18dd9-54c7-482e-8625-78d0e80f5a3a,NY,PreservedSpecimen,299262,"E. C. Taylor",1054,1958,4,17,"North America","United States of America",Vermont,"Windsor Co.","West side of road below E. C. Taylor pond",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102135,
41c1087b-8046-47d2-b71e-2e8b20816da6,NY,PreservedSpecimen,299263,"E. C. Taylor",456,1956,8,15,"North America","United States of America",Vermont,"Windsor Co.","Near E. C. T. pond",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102136,
fad862d7-9898-452c-9d64-f3b2efe443f8,NY,PreservedSpecimen,299375,"A. M. Vail",,1892,2,14,"North America","United States of America","New York","Richmond Co.","Near Kreischerville [=Charleston]",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102139,
ea9121dd-b7ab-46ce-ba84-57aa66b20f63,NY,PreservedSpecimen,299377,"B. Blagg",832,1929,7,3,"North America","United States of America","New York","Suffolk Co.","High Hill",,,40.8151,-73.4251,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102140,
846e9bf8-a171-48df-a21f-11a4ac5bd9c8,NY,PreservedSpecimen,299378,"B. Blagg",833,1929,7,9,"North America","United States of America","New York","Suffolk Co.",,,,40.6789,-73.4175,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102141,
82df7af1-b659-458a-8591-4ca92f9feba6,NY,PreservedSpecimen,299405,"P. M. Patterson",1988,1954,4,9,"North America","United States of America",Virginia,"Fairfax Co.","Great Falls, by Potomac River",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102142,
1b091e37-8b2a-418d-93d3-171c12ebd4c1,NY,PreservedSpecimen,299406,"P. M. Patterson",1948,1954,4,8,"North America","United States of America",Virginia,"Fairfax Co.","Wolf Creek Shoals, above Occoquan Creek",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102143,
7e09becb-7e5f-4d2f-86da-88a705b97045,NY,PreservedSpecimen,299418,"P. M. Patterson",1914,1954,3,18,"North America","United States of America",Virginia,,Fredericksburg,,,37.8833,-79.4333,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102144,
d092c802-b6a8-4cb0-b48b-a86b426fe841,NY,PreservedSpecimen,299568,"M. S. Bebb",26,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102146,
9d93d93d-a6dc-44f7-a396-5d2b4505c91c,NY,PreservedSpecimen,299570,"R. A. Laubengayer",,1926,5,9,"North America","United States of America","New York","Tompkins Co.","South Hill",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102147,
ef302ff4-894e-4790-a944-2f01a3ba1968,NY,PreservedSpecimen,299571,"S. Rapp",,1921,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102148,
10fb4462-3752-4528-ac39-0451ef72583b,NY,PreservedSpecimen,299575,"W. C. Werner",147,1892,5,27,"North America","United States of America",Ohio,"Lawrence Co.",,,,38.5367,-82.6829,"GEOLocate Web Application",4959,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102149,
cc7af4ba-552a-470f-9abb-e6d1e58fda45,NY,PreservedSpecimen,299576,,,,,,"North America","United States of America",,,"Arenaceas irriguas Ohionis",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102150,
cd4b5d3a-2386-4f50-a04c-a72dbe91d6c0,NY,PreservedSpecimen,325819,"S. Rapp",,1921,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102151,
