﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c38d73e3-1390-47c4-9dda-edb8225e4fa8,NY,PreservedSpecimen,2919472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248929,
6aa06567-cab2-4fe9-8786-08649e8b2977,NY,PreservedSpecimen,2919479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248936,
3ea7b52e-0af4-4519-aa35-23fb50bda20a,NY,PreservedSpecimen,2919480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248937,
143af146-29a9-4bc4-bb45-9f116db11601,NY,PreservedSpecimen,2919482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248939,
95673b19-3e6d-4a10-a17e-22aefdaf2b07,NY,PreservedSpecimen,2919484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248941,
ed104a47-b06b-4ea8-a12b-404d3ac699ee,NY,PreservedSpecimen,2919485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248942,
cf271867-c13c-49d2-b6c7-26d4c5e88c1c,NY,PreservedSpecimen,2919486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248943,
a64267a6-1839-4574-a815-fac67644462c,NY,PreservedSpecimen,2919487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248944,
92a79678-6f86-45ff-a79a-7b3698421dd6,NY,PreservedSpecimen,2919488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248945,
eb6e8d20-2165-4dc3-86d4-a90a0ddb8434,NY,PreservedSpecimen,2919489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248946,
4e1a1265-1b46-409f-842c-d3b7c90f944d,NY,PreservedSpecimen,2919499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248956,
55bbe05d-4ad2-4835-9ac0-701ecb9e7485,NY,PreservedSpecimen,2919500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248957,
bde9cb50-42f8-4246-88c1-d45bc9d12d41,NY,PreservedSpecimen,2919502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248959,
cbc0c889-4043-44fd-a9e9-5136d5959a7d,NY,PreservedSpecimen,2919505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248962,
5c872972-a72a-407d-ad6b-b6aa44b2774c,NY,PreservedSpecimen,2919514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248971,
60028fef-ad36-4b9a-bb2b-6940ca6917f6,NY,PreservedSpecimen,2919522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248979,
25bab810-eba4-433a-b13d-1f5f18a5229d,NY,PreservedSpecimen,2919523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248980,
cf544823-ff42-47df-bc7c-069339e6da55,NY,PreservedSpecimen,2919525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248982,
31c3b403-9e03-46bb-b5f7-675710e6381e,NY,PreservedSpecimen,2919527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248984,
c2b87bef-edc1-40a5-b7e5-5e087ceae317,NY,PreservedSpecimen,2919530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248987,
8032027d-bbe0-4de5-ae51-588edca8f414,NY,PreservedSpecimen,2919531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248988,
c2b65836-06a5-42a6-854f-6a002b10460e,NY,PreservedSpecimen,2919533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248990,
2626edf8-aeb6-402a-b87a-44529abef355,NY,PreservedSpecimen,2919536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248993,
cdc97904-5cff-4a07-8151-1c39af2753ed,NY,PreservedSpecimen,2919540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248997,
a2ec6147-a0cb-4a02-b2fc-88a8af8e67f9,NY,PreservedSpecimen,2919544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249001,
8c9440d6-a5b3-44ce-b9fe-2419091ff2b3,NY,PreservedSpecimen,2919546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249003,
21b94749-cce6-4500-ae20-85adc032f97d,NY,PreservedSpecimen,2919547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249004,
37bda816-e94d-4881-8807-5905dced25d2,NY,PreservedSpecimen,2919550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249007,
20f54121-4e16-47c0-a962-353a4188ac32,NY,PreservedSpecimen,2919555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249012,
b13465e5-e7dd-43b0-86ca-7058927afc26,NY,PreservedSpecimen,2919556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249013,
4ef0bfcf-ca8e-48e1-92c1-b2b62cd073fc,NY,PreservedSpecimen,2919560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249017,
a5ea34f5-8820-486b-990d-c3ec220919e4,NY,PreservedSpecimen,2919563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249020,
16a139b8-04b0-47d3-b84b-6418e30f1e89,NY,PreservedSpecimen,2919570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249027,
dba1c37f-0bb1-47d8-af51-6172fb19c3ee,NY,PreservedSpecimen,2919574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249031,
92ad67f3-362c-4a9a-8e29-8c64535a2735,NY,PreservedSpecimen,2919582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249039,
c3b370a2-5782-410b-a913-1d7aa226bbf3,NY,PreservedSpecimen,2919585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249042,
f12a30f7-b77c-4061-ba72-ed520ed2bb26,NY,PreservedSpecimen,2919590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249047,
63bc3fe1-53b4-4e9e-8bfe-1b9ee0d6612e,NY,PreservedSpecimen,2919592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249049,
6f0ee0f6-1b1a-4c9b-b6d6-632e87ea0b79,NY,PreservedSpecimen,2919594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249051,
3177922e-c9d8-4fee-a0c0-79cc1489d32e,NY,PreservedSpecimen,2919595,"J. K. Small",s.n.,1931,8,,"North America","United States of America",Louisiana,"Orleans Parish","Lawns City Park, New Orleans",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249052,
f0c9abba-c7bd-4cd4-9702-77ba444ea8c9,NY,PreservedSpecimen,2919597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249108,
d161147c-219a-47be-8e78-15e9364aa35c,NY,PreservedSpecimen,2919600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249111,
617f1440-1299-43f8-b222-afc602c1d492,NY,PreservedSpecimen,2919601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249112,
f776d88b-cf10-41a1-9c1e-0ddfb65d4ddd,NY,PreservedSpecimen,2919602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249113,
c7f306dd-9414-49da-ae5e-491844db0776,NY,PreservedSpecimen,2919603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249114,
be12a556-9f1d-4365-85ae-16ff837588e8,NY,PreservedSpecimen,2919604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249115,
07964e36-de37-48fa-a35a-d7fa250e1a80,NY,PreservedSpecimen,2919606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249117,
49b0adf8-71e3-442f-ae43-f90af4b106d3,NY,PreservedSpecimen,2919607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249118,
f69c48c4-7fc3-424c-98ca-d3dcd711c6d6,NY,PreservedSpecimen,2919609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249120,
bcfe12a0-b503-40c2-8b73-0f85969ee72a,NY,PreservedSpecimen,2919611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249122,
70363f76-10aa-425f-a233-7aee569f7da4,NY,PreservedSpecimen,2919615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249126,
e805decd-88dc-4f74-a7c1-9258557d066e,NY,PreservedSpecimen,2919617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249128,
4f15844a-919b-47dd-b97e-b6b8773722d7,NY,PreservedSpecimen,2919618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249129,
b057e3bc-dd53-428e-8a13-c25c8d8faedf,NY,PreservedSpecimen,2919619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249130,
6ebc0ebe-d46b-4d42-806c-daa6ad084a6e,NY,PreservedSpecimen,2919620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249131,
1a8cc65a-eb01-40b7-bd07-cf8364108d3b,NY,PreservedSpecimen,2919621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249132,
0e7792de-a10e-4188-9997-691696e9f115,NY,PreservedSpecimen,2919623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249134,
72255f32-5417-4cef-b469-eb8ed7e4c5c4,NY,PreservedSpecimen,2919624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249135,
8591f60c-2763-4e3e-85db-17bb823e2859,NY,PreservedSpecimen,2919625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249136,
f1a4739b-9a1c-4cc6-ae45-395987235eab,NY,PreservedSpecimen,2919626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249137,
aea4ef18-8745-4891-b2b1-9c266c96b321,NY,PreservedSpecimen,2919634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249145,
6c933843-3adf-408d-858a-928837f2e9ba,NY,PreservedSpecimen,2919635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249146,
619713dd-c731-4bdc-ad3e-49e98302347f,NY,PreservedSpecimen,2919636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249147,
eba2762e-c981-4bcd-a529-fd2b45ed1a99,NY,PreservedSpecimen,2919639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249150,
01af592e-9656-4297-85bf-031a233d54de,NY,PreservedSpecimen,2919643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249154,
3b4b307c-7d49-4013-a83e-04cbc2c263c2,NY,PreservedSpecimen,2919644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249155,
72117b5f-1a98-4af6-8523-d8648bd533f2,NY,PreservedSpecimen,2919646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249157,
fb1e7597-abc9-40a7-a50c-b99031236d89,NY,PreservedSpecimen,2919648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249159,
cefa75a5-d8e4-44d7-b38a-c83fb00a1bbd,NY,PreservedSpecimen,2919651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249162,
54b8a7e7-5d0f-4a11-ae51-e1c454299e08,NY,PreservedSpecimen,2919653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249164,
0e5a6de8-73a1-45b4-8370-bfe7fd9bb2ee,NY,PreservedSpecimen,2919654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249165,
e2b106b4-8d27-4c53-919f-63ad203c885c,NY,PreservedSpecimen,2919655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249166,
aafaf459-d3c9-4923-adae-8c2e4206f0cf,NY,PreservedSpecimen,2919656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249167,
0a2a91da-386d-45c4-bb21-babfbb1d504f,NY,PreservedSpecimen,2919657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249168,
bb327c9d-57eb-4017-81ef-09cfa2674f9f,NY,PreservedSpecimen,2919658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249169,
cfd753da-28fa-4727-b5e6-3d6cefffe4fb,NY,PreservedSpecimen,2919659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249170,
1fa2b7f7-1678-4873-84a5-816a34f9e44d,NY,PreservedSpecimen,2919663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249174,
a6975444-e81b-40d7-90da-a31b341e4ecb,NY,PreservedSpecimen,2919664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249175,
b15890fe-1e24-468d-98d6-daf7172b790b,NY,PreservedSpecimen,2919665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249176,
e433162d-ada6-4e64-9be2-f8fbd25a61e2,NY,PreservedSpecimen,2919666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249177,
fd42b9d9-2e98-4edd-9e31-b0cdb39ddb1b,NY,PreservedSpecimen,2919667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249178,
b1c3adbc-ab2f-4744-8e54-cbfd032d68da,NY,PreservedSpecimen,2919668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249179,
e84649ba-8c9e-4366-98b2-91e226c9ce3e,NY,PreservedSpecimen,2919669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249180,
37e59cd5-b7f8-41da-b674-bd2b8f96331a,NY,PreservedSpecimen,2919670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249181,
e22c4fa3-5816-40dc-85d4-9204f7af4771,NY,PreservedSpecimen,2919671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Taraxacum,officinale,,"Taraxacum officinale F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249182,
