﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef5bf9a0-7655-40f8-bb2a-fa2a2eddca0a,NY,PreservedSpecimen,2432354,"B. F. Bush",1708,1902,5,19,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652692,
710b3d20-7d70-48d0-97b6-82ad10b4c89d,NY,PreservedSpecimen,2432355,"F. E. McDonald",s.n.,1903,5,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652693,
7e528a9b-1bb3-44ab-ad17-91a98c98eb6d,NY,PreservedSpecimen,2432356,"B. F. Bush",1575,1902,5,12,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652694,
0d134ad6-2923-4352-ba8a-10fa30d0dcac,NY,PreservedSpecimen,2432357,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652695,
a26c1e22-a849-4cf7-8283-d7f4f0ab3f62,NY,PreservedSpecimen,2432358,"W. D. Longbottom",14916,2011,5,14,"North America","United States of America",Delaware,"Sussex Co.","Five Points, at the intersection of DE Rt. 1, Coastal Highway (Road 14) & DE Rt. 404, Lewes Georgetown Highway (Road 18) & US Rt. 9, Savannah Road",,,38.749,-75.1723,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652696,
2432711c-9c81-4acf-9f47-d72a9ecf73bc,NY,PreservedSpecimen,2432359,"A. W. Cusick",33773,1997,5,21,"North America",Canada,Ontario,"Essex Co.","SE of jct, Clutton & Harris-Garno Rds, Pelee Island",,,41.7667,-82.65,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652697,
91be0bd7-ddd8-4d88-b487-53cd0f2f32f4,NY,PreservedSpecimen,2432360,"G. H. Shull",433,1903,5,9,"North America","United States of America",Maryland,,"Just above Oakington Bar, Swan Cr.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652698,
fc90a10d-26d9-49d6-9aa0-0f610d714427,NY,PreservedSpecimen,02433794,"F. Blanchard",s.n.,1891,5,17,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654131,
bdc0f439-0042-459c-9f33-7a054327367d,NY,PreservedSpecimen,2433795,"J. H. Schuette",92,,,,"North America","United States of America",Wisconsin,"Brown Co.",Scott,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654141,
17feb6a9-68e7-4282-b17c-2d3ef9c0e87f,NY,PreservedSpecimen,2433796,"H. K. D. Eggert",s.n.,1882,5,19,"North America","United States of America",Missouri,,Webster,,,37.2667,-92.8667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654142,
fd921831-5152-4550-82fb-0b75bc136429,NY,PreservedSpecimen,2433797,"J. M. Greenman",55,1909,6,1,"North America","United States of America",Illinois,"LaSalle Co.","Starved Rock",,,41.3211,-88.9898,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654143,
77331b53-f849-426f-ab30-fff3db10e98f,NY,PreservedSpecimen,2433799,"H. K. D. Eggert",s.n.,1898,5,13,"North America","United States of America",Illinois,"Jefferson Co.",,,,38.3005,-88.924,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654145,
a8a5aa9b-2654-4e03-9972-c8ae2c05e558,NY,PreservedSpecimen,2433800,"W. W. Eggleston",s.n.,1897,6,6,"North America","United States of America",Vermont,"Rutland Co.","Shore of Lake Bomoseen",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654146,
6d6dcbda-4976-4f2e-a9b0-b92f1ff4298b,NY,PreservedSpecimen,2433801,"B. F. Bush",215,1898,5,23,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654147,
ba3bd8cb-0c97-414e-a870-daaa4a4bef8f,NY,PreservedSpecimen,2433802,"W. W. Eggleston",4459,1909,5,30,"North America","United States of America",Kentucky,"Livingston Co.",Smithfield,,,38.3867,-85.2569,"GEOLocate Web Application",506,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654148,
822e8b60-6aae-45bd-b89f-ce6895e15435,NY,PreservedSpecimen,2433803,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Marion Co.",,,,38.627,-88.9456,"GEOLocate Web Application",4824,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654149,
c46d37c1-a6da-489e-9551-3ce9f1aabeda,NY,PreservedSpecimen,2433804,"M. Murley",1610,1942,5,23,"North America","United States of America",Iowa,,"Fischer's Lake, Cedar Falls",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654150,
060f9274-cd6d-43f1-b5f3-af4841baa50b,NY,PreservedSpecimen,2433805,"F. W. Johnson",1824,1915,6,28,"North America","United States of America",Illinois,"Cook Co.","""Stony Island,"" 78th Street",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654151,
ceaf09b2-2254-4b64-94dc-b1b86a17f975,NY,PreservedSpecimen,2433806,"H. N. Moldenke",8434,1935,5,14,"North America","United States of America",Maryland,"Worcester Co.","""Gromwell""",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654152,
b6d2474a-87bf-4cf1-a34f-78e4f4626865,NY,PreservedSpecimen,2433809,"F. I. X. Rugel",s.n.,1841,5,,"North America","United States of America",,,"Prope Wildon, Carolina Sept.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654155,
3d12675a-9604-493a-814e-58b07dc4af0a,NY,PreservedSpecimen,2433810,"N. Riehl",131,1838,5,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654156,
7ec5d3ad-1c3e-49bf-9858-573802eb8a1d,NY,PreservedSpecimen,2433811,"B. F. Bush",393,1894,5,15,"North America","United States of America",Missouri,"Shannon Co.",,,,36.987,-91.5754,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654157,
8151d0d4-b76a-4245-9203-c18f5f5537b3,NY,PreservedSpecimen,2433812,"J. B. Brinton",s.n.,1890,6,1,"North America","United States of America",Pennsylvania,,"Rock Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654158,
cac37867-1fcc-4583-80e2-dda1031aa47f,NY,PreservedSpecimen,2433813,"B. F. Bush",60,,,,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654159,
3bdfa4ef-1014-4750-8fe3-e4f29437e095,NY,PreservedSpecimen,2433816,"H. Sargent",s.n.,1891,6,5,"North America","United States of America",Vermont,,"Fairlee Cliffs",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654162,
9c5c72a1-00ee-4732-a046-dd35fc3d245b,NY,PreservedSpecimen,2433817,"J. F. Collins",s.n.,1890,6,15,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654163,
82f1ce90-4f02-4a4e-9822-184c5e1e81df,NY,PreservedSpecimen,2433818,"J. F. Collins",s.n.,1892,5,28,"North America","United States of America","Rhode Island",,"By R.R. at Elmwood",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654164,
c3fbe01b-8ad6-4b6c-91a3-361094fa0c4f,NY,PreservedSpecimen,2433819,"S. B. Mead",s.n.,1845,5,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654165,
37700d96-36f1-4095-91c1-2f223ecdc5bc,NY,PreservedSpecimen,2433820,"G. Engelmann",s.n.,1842,5,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654166,
7d39841f-894e-42e1-a048-2ef475fe1155,NY,PreservedSpecimen,2433822,"A. W. Cusick",25202,1986,5,8,"North America","United States of America","West Virginia","Wirt Co.","Cemetery at Bethel Church, E. of St. Rt. 14, 0.1 mi. NE., jct. of Co. Rt. 12, 1 1/2 mi. NW. of Elizabeth; Elizabeth Quad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654168,
7171a385-2d86-44c0-a0b4-44c86d9e267a,NY,PreservedSpecimen,2433824,"G. F. Buddell, II",292,1981,5,30,"North America","United States of America",Kentucky,"Campbell Co.","By parking lot on NKU campus in Highland Heights",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654170,
ce6e28a8-bf0e-484d-8f1b-7e472a1900ff,NY,PreservedSpecimen,2433829,"G. C. Jones",4039,1965,5,15,"North America","United States of America",Tennessee,"Roane Co.","Ecol Area 800, Oak Ridge Res.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654175,
9a052007-8926-4983-8a67-558833c0bb0b,NY,PreservedSpecimen,2433830,"R. D. Thomas",80481,1982,3,31,"North America","United States of America",Louisiana,"Ouachita Parish","In garden at 403 Stevenson Drive in Treasure Island Subdivision noth of Monroe",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654176,
d086af37-a8df-4f40-86a4-d1f731f68a38,NY,PreservedSpecimen,2433831,"D. Pittillo",85,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest; upper Snake Hollow",427,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654177,
896f9f03-cfe0-48a9-99b3-17ca4cacb029,NY,PreservedSpecimen,2433832,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654178,
f80fff3e-58bd-4717-92d8-baee72c1b621,NY,PreservedSpecimen,2433833,"Collector unknown",1360d,1898,5,23,"North America","United States of America","North Carolina","Buncombe Co.","Near the summit of Busbee Mountain",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654179,
70a6aa43-d251-41dd-a392-134ae874c8df,NY,PreservedSpecimen,2433834,"Collector unknown",1360b,1897,4,28,"North America","United States of America","North Carolina",,"Near Salisbury",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654180,
db895749-b687-4596-a008-ffec882520cd,NY,PreservedSpecimen,2433835,"Collector unknown",1360c,1897,5,4,"North America","United States of America","North Carolina",,"Near Tryon",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654181,
2bef0030-7da5-4584-9552-46f79e3d8e5c,NY,PreservedSpecimen,2433836,"A. H. Curtiss",6779,1901,5,11,"North America","United States of America",Georgia,,"Sport on Little Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654182,
991c25cb-98f2-4418-aeae-f8acecc08711,NY,PreservedSpecimen,2433837,"A. Cuthbert",s.n.,1900,4,24,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654183,
3b2bbc2f-3f1e-451b-ba81-0a959e474374,NY,PreservedSpecimen,2433838,"B. F. Bush",252,1900,5,14,"North America","United States of America",Arkansas,,Prescott,,,33.8026,-93.381,"GEOLocate Web Application",4037,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654184,
a80e5a63-ff51-4ce0-862a-c842f8e8f82e,NY,PreservedSpecimen,2433840,"B. F. Bush",1,1898,4,29,"North America","United States of America",Arkansas,"Lincoln Co.",,,,34.0384,-91.619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654186,
1b2ad6d7-f38c-4cfe-97f1-186876289957,NY,PreservedSpecimen,2433841,"A. S. Hitchcock",768,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654187,
b0ad9889-a65e-41f9-893b-5db61c9e2fce,NY,PreservedSpecimen,2433847,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Georgia,,"Northern GA",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654193,
165a152e-dc14-4152-80ee-6d6b5d75b028,NY,PreservedSpecimen,2433850,"R. D. Thomas",169848,2001,5,22,"North America","United States of America",Arkansas,"Nevada Co.","Beside Nevada County Road 3 just south of Nevada County Road 5 north of Ark. 355 northwest of Falcon",,,33.4971,-93.456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654196,
40cafeb5-0495-42d2-8726-31930a90949d,NY,PreservedSpecimen,2433851,"A. Clapp",s.n.,,,,"North America","United States of America",Indiana,,"N. Albany",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654197,
e9d1bbf9-0ff9-4780-814b-c983e565f97b,NY,PreservedSpecimen,2433852,"H. E. Greenwood",s.n.,1894,5,17,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654198,
73a707ad-f81e-4298-a953-1dfaa1bb2730,NY,PreservedSpecimen,2433853,"A. W. Cusick",28067,1989,5,23,"North America","United States of America",Ohio,"Washington Co.","In Rockland Cemetery, St. Rt. 618, W. limits of Belpre, Belpre Twp.; Parkersburg Quad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654199,
77923044-a0dc-4536-9027-3104ceba391e,NY,PreservedSpecimen,2433854,"A. W. Cusick",28123,1989,5,31,"North America","United States of America","West Virginia","Pendleton Co.","S-facing slope at cemetery above Germany Rd., 1/4 mi. E. US Rt. 33, S. of Seneca Rocks; Onego Quad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654200,
3ca1f4c6-0036-4011-87ab-cc3279f10d36,NY,PreservedSpecimen,2433855,"A. W. Cusick",26426,1987,5,20,"North America","United States of America",Ohio,"Wood Co.","0.1 mi. SW., US Rt. 6 between St. Rt. 235 & Rangeline Rd., NE. of Weston, Weston Twp.; Weston Quad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654201,
db030641-fe95-4c61-a076-e3b4549794a2,NY,PreservedSpecimen,2433856,"C. H. Bissell",s.n.,1901,6,15,"North America","United States of America",Connecticut,"New Haven Co.","Summit of Meriden Mt.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654202,
bbdeb074-a4fa-4051-bd25-d59c22ce730e,NY,PreservedSpecimen,2433858,"A. W. Cusick",256343,1987,5,7,"North America","United States of America",Ohio,"Lucas Co.","At edge of Maumee State Forest; jct. of Archbold-Whitehouse & Berridge Rds.; Swanton Twp.; Whitehouse Quad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654204,
6f335494-ad08-4a5c-8d0d-7d7f14d826c4,NY,PreservedSpecimen,2433859,"R. C. Rollins",8760,1987,4,22,"North America","United States of America",Alabama,"Morgan Co.","Near county road 55, 1 mile east fo McKendree",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654205,
098bd0bd-622a-48d0-b6b8-4f722de64470,NY,PreservedSpecimen,2433860,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654206,
d1099c9d-2264-4835-9e4b-114cbc81aa9f,NY,PreservedSpecimen,2433861,"R. K. Godfrey",51110,1951,5,23,"North America","United States of America","North Carolina","Wake Co.",,,,35.8235,-78.8256,"GEOLocate Web Application",4928,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654207,
2cd67f66-747c-4d4f-affc-27472bf3c3b0,NY,PreservedSpecimen,2433862,"A. Cronquist",4316,1947,4,20,"North America","United States of America",Georgia,"Clarke Co.","Along railroad spur at edge of University of Ga. campus",213,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654208,
934400e6-0cd4-40a5-9877-aa581c7f072d,NY,PreservedSpecimen,2433863,"J. H. Sandberg",s.n.,1892,6,,"North America","United States of America",Idaho,"Nez Perce Co.",,,,46.3268,-116.75,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654209,
e28cb586-d41b-4a35-9643-3929c299b9af,NY,PreservedSpecimen,2433872,"P. P. Lowry II",648,1977,6,17,"North America","United States of America",Oregon,"Hood River Co.","Herman Creek Trail 2.0 mi. above Columbia RIver Hwy.",290,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654218,
1d1af648-581f-4feb-87ea-08f0211ef172,NY,PreservedSpecimen,2433873,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654219,
e5145040-376d-4b32-8c48-1b3710e6e716,NY,PreservedSpecimen,2433874,"W. M. Canby",1000,1883,5,,"North America","United States of America",,,"Walla Walla region; Washington Territory",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654220,
c513387a-7ff6-48ee-bcb7-8128973037a8,NY,PreservedSpecimen,2433875,"F. E. Lloyd",s.n.,1894,6,6,"North America","United States of America",Oregon,"Washington Co.",,,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654221,
816e4039-52d1-4560-83e1-cd64b7369f91,NY,PreservedSpecimen,2433876,"J. H. Christ",14651,1944,6,18,"North America","United States of America",Idaho,"Bonner Co.","2 miles east of Thama Ferry; along Pend Oreille River",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654222,
5582b9f4-560d-4892-8778-ccd91d8a217d,NY,PreservedSpecimen,2433877,"F. E. Lloyd",s.n.,1893,5,20,"North America","United States of America",Oregon,"Washington Co.",,,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654223,
deea718e-0a3d-4ba1-94dd-0c8543d06bd0,NY,PreservedSpecimen,2433878,"J. H. Christ",7477,1937,5,30,"North America","United States of America",Idaho,"Clearwater Co.","4 miles north of Ahsahka; along North Fork Clearwater River",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654224,
cc401b19-8fb7-4195-9c28-6f9102bb70b6,NY,PreservedSpecimen,2433879,"E. P. Sheldon",8122,1897,5,22,"North America","United States of America",Oregon,"Wallowa Co.","Cottonwood Creek Cañon",457,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654225,
