﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8055d9f4-dec1-47cd-9ef1-4ffcc472fabb,NY,PreservedSpecimen,794968,"D. H. Norris",B6850,1967,7,,"West Indies","Dominican Republic",,,"San Rafael Prov., Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293358,
84e98215-7d92-43ff-b6df-30d9d0e01624,NY,PreservedSpecimen,794969,"D. H. Norris",B6672,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293359,
76487da0-59cb-461e-9ca0-ce973fe96c16,NY,PreservedSpecimen,794970,"D. H. Norris",B7061,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293360,
7ea4ce70-d1f9-4794-b103-131198266dd8,NY,PreservedSpecimen,794971,"D. H. Norris",B6958B,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293361,
c1d58706-6c74-4218-8713-c14995ad53af,NY,PreservedSpecimen,794972,"D. H. Norris",B6957,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293362,
b8b7456d-cb7c-4056-afc7-dc7312d85ec7,NY,PreservedSpecimen,794973,"D. H. Norris",B6850,1967,7,,"West Indies","Dominican Republic",,,"San Rafael Prov., Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293363,
be7e380b-e9e9-4c80-96c5-e4f4ee90ba0f,NY,PreservedSpecimen,794974,"D. H. Norris",B6672,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293364,
b740d113-23dc-4718-a341-447f834a2302,NY,PreservedSpecimen,794975,"D. H. Norris",B6664,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293365,
975b5ca6-16f3-49ae-b4e3-af8d6f2cbf44,NY,PreservedSpecimen,794977,"H. A. Allard",18357,1947,1,2,"West Indies","Dominican Republic","La Vega",,"In deep ravine of Rio Los Platanos",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293366,
d75a0094-a501-4bbe-9d2e-226c305aa232,NY,PreservedSpecimen,794992,"D. H. Vitt",35032,1989,1,15,"West Indies",Jamaica,"Saint Thomas",,"Along trail from coffee plantation NE of Hagley Gap to summit of Blue Mountain Peak, NE of Mavis Bank",1500,2000,18.05,-76.6,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293371,
a7b49189-6eff-4fb0-9080-40bc5a0070d2,NY,PreservedSpecimen,794993,"D. H. Vitt",35074,1989,1,15,"West Indies",Jamaica,"Saint Thomas",,"Along trail from coffee plantation NE of Hagley Gap to summit of Blue Mountain Peak, NE of Mavis Bank",1500,2000,18.05,-76.6,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293372,
e9f7690f-4f19-49f3-9993-f28607dd8cbd,NY,PreservedSpecimen,795007,"A. J. Grout",390,,,,"West Indies",Jamaica,,,"Vicinity of Cinchona, Blue Mts.",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293375,
bf6d489f-1e34-4d86-b713-fcb89f37f87d,NY,PreservedSpecimen,795009,"L. M. Underwood",662,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676.4,1767.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293377,
3b00778a-d9fc-4246-bd06-579285e47b29,NY,PreservedSpecimen,795019,"S. Henshaw",,1901,3,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293378,
184e3e2c-8e91-460b-aacc-85bd8d63a44a,NY,PreservedSpecimen,795020,"S. Henshaw",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293379,
446741bf-9f59-4f23-81db-a4912046ef7f,NY,PreservedSpecimen,795022,"N. Wilson",807,1901,4,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293380,
00ebcbae-1451-4a18-b09c-ba7dacb6ca0d,NY,PreservedSpecimen,795023,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293381,
48266edd-2f99-4ab2-a4a9-559d5ab1723a,NY,PreservedSpecimen,795025,"J. H. Hart",885,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293383,
42e8cd9e-65ce-4324-9afc-20d29306d052,NY,PreservedSpecimen,795052,"F. Shreve",925,1906,1,,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293392,
fb03b0fa-5b63-4195-9686-fa43459092a7,NY,PreservedSpecimen,795080,"C. E. Cummings",,1905,2,27,"West Indies",Jamaica,,,"Vicinity of Cinchona",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293393,
037647b6-efe5-4453-8dae-8610add8e922,NY,PreservedSpecimen,795081,"G. E. Nichols",12B,1906,9,3,"West Indies",Jamaica,,,"Below New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293394,
283a1cb2-4fb8-44b4-9bdb-a32c5bd7d01e,NY,PreservedSpecimen,795082,"G. E. Nichols",12A,1906,8,27,"West Indies",Jamaica,,,"Cinchona, trail to Morce's Gap",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293395,
1e80b2cc-0fed-43f3-a6ed-822bf65f28bb,NY,PreservedSpecimen,795095,"D. H. Norris",7617,1967,8,26,"West Indies","Puerto Rico",,,"In Luquillo Mts., 17.8 km N of Guayama on PR Hwy 179",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293396,
562d50ba-da52-4ded-a19c-0c6968b833a2,NY,PreservedSpecimen,795121,"A. Duss",254,1897,,,"West Indies",Guadeloupe,,,"Vieux-Fort morne Pavillon",500,600,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293397,
342f5c9b-6cf1-4529-8fad-852ee7c6e28b,NY,PreservedSpecimen,795122,"A. Duss",254,1897,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, Matouba, Houëlmout, etc.",400,1000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293398,
401636d1-d01d-43f1-a9fc-8fc994cf13d9,NY,PreservedSpecimen,795124,Parker,s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293399,
d951d3fb-e622-4ced-aa5b-c6107876b286,NY,PreservedSpecimen,795125,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293400,
ce3b426d-af05-47e8-8c39-25cd0bc36a7a,NY,PreservedSpecimen,795126,"P. T. Husnot",,,,,"West Indies",Guadeloupe,,,"No country on label. See location note",300,1200,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293401,
f04870ff-e030-4407-b216-7fe84fc21995,NY,PreservedSpecimen,795133,"H. Stehlé",3611,1939,7,15,"West Indies",Martinique,,,"Bas-fonds Pitons du Carbet (Piton de Balata)",1080,1080,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293402,
dd63d92d-e80d-4376-a3d2-ae415da36310,NY,PreservedSpecimen,795134,"H. Stehlé",3588,1939,4,26,"West Indies",Martinique,,,"Bois du Morne Rouge à la Montagne Pelée",900,900,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293403,
6a93a99a-1e5d-4b06-beef-bca3dd12de57,NY,PreservedSpecimen,795136,"A. Duss",254,1901,9,,"West Indies",Martinique,,,"Chemin des Deux-Choux aux Vieilles Cases",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293404,
0d89eb14-ed10-4077-b890-8a656252fdf8,NY,PreservedSpecimen,795137,"H. Stehlé",3600,1939,7,15,"West Indies",Martinique,,,"Pitons du Carbet",1050,1050,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293405,
e0e7a59c-79f1-4af2-a0aa-84d5f2e98b22,NY,PreservedSpecimen,795138,"H. Stehlé",3623,1939,8,12,"West Indies",Martinique,,,"Trace des Jesuites, Vallée du Lorrain par les Deux-Choux",600,600,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293406,
db57770d-e074-4a87-8996-f9e39d5acfbc,NY,PreservedSpecimen,795141,"H. Stehlé",3592,1939,4,26,"West Indies",Martinique,,,"Bois du Morne Rouge à la Montagne Pelée",900,900,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293407,
92be0bd8-0211-48cd-aad9-a6191da19032,NY,PreservedSpecimen,795142,"H. Stehlé",3604,1939,7,15,"West Indies",Martinique,,,"Pitons du Carbet (Deux-Choux)",1050,1050,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293408,
64fe8b7b-a1ff-4b6c-a2f0-b7fce5b6494e,NY,PreservedSpecimen,795143,"M. Stehlé",4036,1941,7,3,"West Indies",Martinique,,,"Pitons du Carbet (Deux-Choux)",780,780,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293409,
a2d4ca5e-0e35-4575-9d12-da54888fe753,NY,PreservedSpecimen,795144,"M. Stehlé",4037,1941,7,3,"West Indies",Martinique,,,"Pied des Pitons du Carbet en mélange avec lle No. 4037 (Deux-Choux)",780,780,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293410,
e0ae5d2f-b67b-4f6f-a04c-1ec6b636980c,NY,PreservedSpecimen,795148,"A. Duss",192,1899,1,1,"West Indies",Martinique,,,"Bois inferieurs du morne Paillase",800,800,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293411,
7cc9b401-8ff1-4a36-a6e8-c65c7bd6dd7d,NY,PreservedSpecimen,795149,"H. A. A. Nicholls",187,,,,"West Indies",Dominica,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293412,
11ac5033-2340-4be2-844f-b25656efafd2,NY,PreservedSpecimen,795152,"J. A. Shafer",803,1907,1,26,"West Indies",Montserrat,,,"Chances Mountain",609.6,914.4,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293413,
5f4d7706-6815-494b-86af-a4b3b61869f4,NY,PreservedSpecimen,795153,"J. A. Shafer",803,1907,1,26,"West Indies",Montserrat,,,"Chances Mountain",609.6,914.4,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293414,
1ca293de-fbdb-4a56-bf43-ba993b9f3eca,NY,PreservedSpecimen,2159973,"B. H. Allen",14089,1993,3,18,"Central America",Honduras,Cortés,,"Cusuco National Park. Along Rio Cusuco ca. 22 km W of San Pedro Sula and 16 km S of Cuyamel.",1500,,15.52,-88.23,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321810,http://sweetgum.nybg.org/images3/2087/326/02159973.jpg
24774f66-004f-48d2-afb9-5d9301878d4a,NY,PreservedSpecimen,2159974,"B. H. Allen",17358,1996,4,20,"Central America",Honduras,Atlántida,,"El Porvenir: Pico Bonito National Park. Along trail form confluence to ridge camp.",500,1550,15.642,-86.858,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321811,http://sweetgum.nybg.org/images3/2087/327/02159974.jpg
15b2e232-941a-45eb-8b53-0c500c3552c9,NY,PreservedSpecimen,965915,"A. Brenes",s.n.,1901,,,"Central America","Costa Rica",,,"collines de Santiago",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,gracile,"Phyllogonium fulgens var. gracile Renauld & Cardot",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092879,
284d67dc-e5e4-436a-96cd-6cdaea49ec16,NY,PreservedSpecimen,965920,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092900,
fbbefdbb-dec5-4a14-9db8-20bcf70e8696,NY,PreservedSpecimen,02159970,"É. A. Marie",179,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321645,
172cacf5-e876-4a1d-82a2-23e628f2282b,NY,PreservedSpecimen,2159986,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321823,
6d03b50c-02e0-440b-863b-9228582568c1,NY,PreservedSpecimen,2160138,"S. P. Churchill",18501,1992,8,10,"South America",Colombia,Antioquia,"La Estrella Mun.","Laguna en el Alto el Romeral, O de La Estrella.",2245,2545,6.13,-75.63,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321976,http://sweetgum.nybg.org/images3/2087/525/02160138.jpg
9e7328c0-5a4a-4ba2-b23f-5934cc971300,NY,PreservedSpecimen,2160135,"L. K. Albert de Escobar",5380,1985,7,19,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala, Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321973,http://sweetgum.nybg.org/images3/2087/522/02160135.jpg
816b1e93-e544-4b0b-8c77-7f9ed0ff885e,NY,PreservedSpecimen,2160029,"L. J. Dorr",7033,1990,1,14,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Serranía Siberia, 20-35 km W of Comarapa (Prov. Santa Cruz, 17° 54' S; 64° 29'W) on the old Cochabamba--Santa Cruz road (Hwy 4).",2000,,-17.9,-64.48,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321866,http://sweetgum.nybg.org/images3/2087/414/02160029.jpg
e9c257f4-1811-4d9b-8cf7-c3caade85076,NY,PreservedSpecimen,2159980,"H. Johnson",154,1920,1,,"Central America",Guatemala,"Alta Verapaz",,"Finca Mocca.",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321817,"http://sweetgum.nybg.org/images3/2087/336/02159980-01.jpg | http://sweetgum.nybg.org/images3/2087/337/02159980-02.jpg | http://sweetgum.nybg.org/images3/2087/338/02159980-03.jpg"
6e24eb8c-c452-4e86-a6d9-a1899acc1a81,NY,PreservedSpecimen,2160022,"J. R. Weir",326,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321859,"http://sweetgum.nybg.org/images3/2087/405/02160022-01.jpg | http://sweetgum.nybg.org/images3/2087/406/02160022-02.jpg"
523e47e1-e29b-4587-a1c3-fc551f7a3238,NY,PreservedSpecimen,2160145,"B. R. Ramírez P.",3132,1991,2,28,"South America",Colombia,Nariño,"Pasto Mun.","Bosque de la granja de Botana.",3000,3200,1.17,-77.25,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S. P. Churchill",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321983,http://sweetgum.nybg.org/images3/2087/532/02160145.jpg
edd48843-9fd1-441b-8863-06de068d9316,NY,PreservedSpecimen,2160099,"J. L. Jaramillo",7936,1985,8,9,"South America",Ecuador,Pichincha,,"Reserva Florística - Ecológica 'Río Guajalito', Km 59 de carr. antigua Quito - Sto. Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.231389,-78.8028,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321937,http://sweetgum.nybg.org/images3/2087/485/02160099.jpg
fcea801c-4ea8-4c7e-b416-efd252c4bd02,NY,PreservedSpecimen,2160101,"W. R. Buck",39432,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, 6 km S of Zamora, on trail along W side of Rio Bombuscara.",1065,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321939,http://sweetgum.nybg.org/images3/2087/487/02160101.jpg
5b812ba9-723f-4632-92a1-f223814197e1,NY,PreservedSpecimen,2160088,"B. Løjtnant",14643,1979,6,12,"South America",Ecuador,"Morona Santiago",,"General Plaza (Limón)-Gualaceo road, km 35 from Limón.",2700,,-3.02,-78.55,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321926,http://sweetgum.nybg.org/images3/2087/474/02160088.jpg
dc8445c8-75a6-40d1-b389-3f9be4bdb31c,NY,PreservedSpecimen,2159994,"W. R. Maxon",8288,1923,7,22,"Central America","Costa Rica",,,"Vara Blanca, between Poas and Barba volcanoes.",1600,1700,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. A. Pursell",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321831,"http://sweetgum.nybg.org/images3/2087/362/02159994-01.jpg | http://sweetgum.nybg.org/images3/2087/363/02159994-02.jpg"
f485999e-379e-4d37-8abc-5ab60ccc55e9,NY,PreservedSpecimen,2160043,"A. Fendler",148,1854,,,"South America",Venezuela,Aragua,,"Prope Colonia Tovar.",,,10.4056,-67.2894,,5000,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321880,http://sweetgum.nybg.org/images3/2087/428/02160043.jpg
43a5d205-46f2-43a0-8578-f3f6a3c048e8,NY,PreservedSpecimen,02429256,"A. E. R. Soares",2124,2012,5,10,"South America",Brazil,"Minas Gerais","Mariana Mun.","subida a Pico da Cartuxa",1209,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647522,
27e49690-afe6-49ab-9a48-dfe64d8036d0,NY,PreservedSpecimen,2160048,"B. M. Boom",7390,1987,4,17,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain",920,,5.75,-60.5833,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321886,http://sweetgum.nybg.org/images3/2087/434/02160048.jpg
