﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4b76800-ecf0-4398-b567-9c55e50e2643,NY,PreservedSpecimen,2550206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791863,
b35f0ca8-dd61-4352-b2b4-b6679fe83d3a,NY,PreservedSpecimen,2550207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791864,
c0647b48-1708-4419-b2ac-cd47831e6f29,NY,PreservedSpecimen,2550208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791865,
84974ba0-e5cb-493c-8cea-accef6f7a16d,NY,PreservedSpecimen,2550209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791866,
13b7062a-efb9-4ac6-b33c-096ea5db4b0c,NY,PreservedSpecimen,2550210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791867,
b9221975-1c13-413f-82c1-e254a5eb9841,NY,PreservedSpecimen,2550211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791868,
9ae07afc-e7f6-4608-957d-74c5e116591c,NY,PreservedSpecimen,2550212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791869,
2ea851be-54d1-4764-bcea-86c2a004cb26,NY,PreservedSpecimen,2550216,"Collector unknown",s.n.,1876,6,2,"North America","United States of America","New York","Tompkins Co.","Near Ithaca.",,,40.642,-73.6696,"GEOLocate Web Application",1586,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791873,
ef6cccd2-79b1-4bb9-9439-27f32ec39a4b,NY,PreservedSpecimen,2550218,"W. H. Seaman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791875,
60557202-e653-458b-bb98-119a7f53bb76,NY,PreservedSpecimen,2550219,"G. Macloskie",s.n.,1875,5,26,"North America","United States of America","New Jersey","Mercer Co.","Princeton Junction.",,,40.3211,-74.625,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791876,
5923d429-a67f-4fe6-bc29-80de69a997fa,NY,PreservedSpecimen,2550220,"G. Macloskie",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791877,
60281f07-fbdf-4bbf-bf2e-2a60456b2bcf,NY,PreservedSpecimen,2550227,"G. Macloskie",s.n.,1876,5,,"North America","United States of America","New Jersey","Mercer Co.","Princeton Junction.",,,40.3211,-74.625,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791885,
d933bdb5-3334-4d6d-a3e5-75f0e17e85b1,NY,PreservedSpecimen,2550228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791886,
41dd6c3c-16eb-49f0-af88-fce75fadd8b0,NY,PreservedSpecimen,2550229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791887,
32681cf7-fd4e-4bcc-a219-8c00ec058106,NY,PreservedSpecimen,2550230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791888,
418e0697-f994-4fb7-a3e9-1f2aa59ec93a,NY,PreservedSpecimen,2550231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791889,
2250160f-de7f-4bd7-8562-9d1a6e6ab800,NY,PreservedSpecimen,2550232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791890,
7f748979-3803-4b07-b123-42c14e1a606a,NY,PreservedSpecimen,2550233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791891,
115bed4a-45ce-468a-822c-5f28d5d96853,NY,PreservedSpecimen,2550234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791892,
edb28260-503d-4178-a6b1-76718821bb47,NY,PreservedSpecimen,2550236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791894,
13ce220c-b35b-431b-b78c-5b179d0913b6,NY,PreservedSpecimen,2550238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791896,
9fcbaaf7-42b5-4c29-886a-ec9cf778b1de,NY,PreservedSpecimen,2550243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791901,
c6243b9a-5ef3-401d-a131-4349b9c7d57c,NY,PreservedSpecimen,2550244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791902,
1190bc66-f454-486a-9f06-a3ba5b6af489,NY,PreservedSpecimen,2550245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791903,
473512d7-9cd3-4d06-8296-e74a9422623a,NY,PreservedSpecimen,2550247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791905,
18682988-a42a-4dc9-9251-5854246cf72f,NY,PreservedSpecimen,2550248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791906,
f48350fe-3dba-4d47-924a-541cf6b24ed0,NY,PreservedSpecimen,2550249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791907,
21fde806-b12b-45de-9b01-72183a8bc357,NY,PreservedSpecimen,2550252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791910,
bad38e84-6d18-4fae-ba51-4fef37efa826,NY,PreservedSpecimen,2550253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791912,
ca94f456-78d3-4030-a96b-48cd02dc2730,NY,PreservedSpecimen,2550263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791922,
e5899adc-40e9-4871-a22d-68c87f07e0b4,NY,PreservedSpecimen,2550264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791923,
0a6ffabb-fb8b-45f3-9717-b2083fc311ee,NY,PreservedSpecimen,2550265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791924,
28e6967e-b5d1-4c36-ac53-d83b204fcb40,NY,PreservedSpecimen,2550266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791925,
c648f1f7-0ffc-4762-841f-ff89e6afe9a5,NY,PreservedSpecimen,2550267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791926,
bafeb05c-699e-4fd9-9400-02568489e6af,NY,PreservedSpecimen,2550268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791927,
c73f4383-e235-4da4-a419-c90507db2adb,NY,PreservedSpecimen,2550269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791928,
37271bc9-351b-4a5c-859d-ef8c0d09e2ff,NY,PreservedSpecimen,2550270,"J. K. Small",s.n.,1893,7,4,"North America","United States of America",Georgia,"Dekalb Co.","Summit of Stone Mountain",514,514,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791929,
1c678c86-130e-4adc-8155-8adad11d66e4,NY,PreservedSpecimen,2550271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791930,
f270fbb9-13a9-4380-b4e5-f0b44ac7186d,NY,PreservedSpecimen,2550272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791931,
e271abd9-6838-41ad-830f-30986524f177,NY,PreservedSpecimen,2550273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791932,
93cc4086-d489-422c-ab96-4f2783558226,NY,PreservedSpecimen,2550277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791936,
e5e8ff5e-4fea-4c32-b4ba-68c7abf9161c,NY,PreservedSpecimen,2550278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791937,
dc60d1f5-a9fc-4785-bdd9-61290eb0b270,NY,PreservedSpecimen,2550282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791941,
d4556d33-4ac5-4118-b10f-488bdc96eed6,NY,PreservedSpecimen,2550283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791942,
d4777eef-ee7a-4e7c-9b0b-8ef59f65e04a,NY,PreservedSpecimen,2550284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791943,
e5286716-4a72-458c-a666-2c0d43b91736,NY,PreservedSpecimen,2550286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791945,
72cd6983-1b86-4041-8e7d-b4720be5f288,NY,PreservedSpecimen,2550287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791947,
10d16401-7172-4bac-98fb-3ff76a1c16bf,NY,PreservedSpecimen,2550290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791950,
99802345-8ead-4dfb-af40-b971c021920a,NY,PreservedSpecimen,2550292,"J. M. Fogg Jr.",17705,1940,8,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","North White Deer Ridge, 3 to 3.5 mi. S of SO. Williamsport.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791952,
e4ddb476-59da-4824-84f7-8a304371ffbe,NY,PreservedSpecimen,2550294,"E. J. Palmer",43575,1937,9,12,"North America","United States of America",Pennsylvania,"Pike Co.","Rocky ( snadstone) open woods, near Milford",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791954,
0102a001-29ed-49f6-baf9-5824ffbb893c,NY,PreservedSpecimen,2550296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791956,
b3369ece-9b3f-4eb0-a44f-5cd16951c16a,NY,PreservedSpecimen,2550303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791963,
b9d1934c-361d-4c2c-8528-0fa05b68bbc3,NY,PreservedSpecimen,2550305,"E. S. Steele",s.n.,1920,5,27,"North America","United States of America",Virginia,,"Beyond Veitch.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791965,
e9f0a48c-aa22-42da-bd8b-c6f3bd3784ed,NY,PreservedSpecimen,2550309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791969,
fadca274-59bb-4bf4-b457-ed7298520d70,NY,PreservedSpecimen,2550310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791970,
0b7d572a-e63f-42ca-989a-36605b14a72a,NY,PreservedSpecimen,2550311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791971,
d4a98af9-f5e3-4fd3-9146-d079163639c6,NY,PreservedSpecimen,2550312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791973,
224d6248-9a34-4e93-8c71-44cc526c93f5,NY,PreservedSpecimen,2550313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791974,
c6805983-4f6a-4539-bfea-3c51e4e0aff8,NY,PreservedSpecimen,2550314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791975,
2691fcb7-0c56-4483-b595-9ff4204f09d4,NY,PreservedSpecimen,2550319,"K. K. Mackenzie",4976,1912,5,26,"North America","United States of America","New Jersey",,"Dry woods, Monmouth Junction.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791980,
20bb45d5-b5b0-43ff-bfd8-f95e6d09aca5,NY,PreservedSpecimen,2550322,"K. K. Mackenzie",2089,1906,10,6,"North America","United States of America","New Jersey","Morris Co.","Dry wood 1 mi NW of Budd's Lake.",,,40.8815,-74.7476,"GEOLocate Web Application",5207,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791983,
4918fcc9-f306-4899-bb05-e4f7f6523ac1,NY,PreservedSpecimen,2550323,"K. K. Mackenzie",4364,1909,8,29,"North America","United States of America","New Jersey","Warren Co.","Dry wooded bluffs, Phillipsburg.",,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791984,
e010246f-1432-409d-8efe-3a1a5bce989e,NY,PreservedSpecimen,2550326,"K. K. Mackenzie",2767,1907,7,21,"North America","United States of America","New Jersey","Sussex Co.","Rocky woods, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791987,
f5f2004d-3151-4153-9610-47c3744a3b8b,NY,PreservedSpecimen,2550329,"J. Oehler",s.n.,1878,,,"North America","United States of America","New Jersey",,Carlstadt,,,40.8293,-74.067,"GEOLocate Web Application",3579,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791990,
a3ae085a-5acf-439d-b94f-62ba31e39074,NY,PreservedSpecimen,2550331,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey",,"Watchung Reservation.",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791992,
636eb1e0-aea6-4927-b798-6fbdff22c554,NY,PreservedSpecimen,2550334,"H. N. Moldenke",1671,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","In grassy field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791995,
322c2319-f40e-4de9-bac5-538688f92329,NY,PreservedSpecimen,2550346,"K. K. Mackenzie",124,1903,5,17,"North America","United States of America","New Jersey","Essex Co.","In dry woods.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792008,
fdd56f73-a84c-4922-bcef-76adc4a12d60,NY,PreservedSpecimen,2550351,"K. K. Mackenzie",3906,1908,9,,"North America","United States of America","New Jersey","Passaic Co.","Dry hills, Boardville.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792013,
2cac9001-b8a0-454d-be7a-4d49d3ec0ad2,NY,PreservedSpecimen,2550361,"J. K. Small",11705,1925,4,6,"North America","United States of America",Florida,"Walton Co.","Sandy woods near De Funiak Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792023,
cebd0335-a84b-4243-86f7-dacd65d03b40,NY,PreservedSpecimen,2550362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792024,
c4af2eeb-7c26-428e-b251-852259a9708c,NY,PreservedSpecimen,2550369,"F. W. Pennell",6720,1915,5,31,"North America","United States of America",Pennsylvania,"Delaware Co.","Dry thicket, Wawa.",,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792031,
ead70a11-1f0c-44ca-8ed7-9ac04a510543,NY,PreservedSpecimen,2550380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,floridanum,"Vaccinium stamineum var. floridanum [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792048,
04072597-865b-4893-91f1-9f63fa14457d,NY,PreservedSpecimen,2550381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,floridanum,"Vaccinium stamineum var. floridanum [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792050,
c08a1cfe-3486-403a-9eb3-ebb43f3c101f,NY,PreservedSpecimen,03217325,"J. E. Dorey",419,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553583,
6a1cd606-3c8b-441c-b02e-a25bdd12d77b,NY,PreservedSpecimen,03217336,"J. E. Dorey",394,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553596,
34fc9073-0eb4-41a1-8c1c-caab036bb85c,NY,PreservedSpecimen,03217635,"J. E. Dorey",513,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570470,
81622a32-d01b-4005-af95-c218c6386e2a,NY,PreservedSpecimen,03218380,"J. E. Dorey",512,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841634,
50aec903-59fe-4e02-8278-d69cf96c239e,NY,PreservedSpecimen,03218704,"J. E. Dorey",882,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848022,
