﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f21845c8-7357-4f65-bb31-6d73e5e8ec12,NY,PreservedSpecimen,3306823,"W. N. Suksdorf",5254,1905,8,20,"North America","United States of America",Washington,"Yakima Co.",,,3743,46.457,-120.738,"GEOLocate Web Application",98875,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605132,
285a848e-046f-458f-bab5-95ffcfd235db,NY,PreservedSpecimen,3306824,"R. L. Shainwald Jr.",s.n.,1903,,,"North America","United States of America",Alaska,,"Mt. McKinley. Talusuchitna Valley",152,152,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605133,
29f11187-8bc7-45a9-94c8-3d57b43e7091,NY,PreservedSpecimen,3306825,"C. L. Hitchcock",17023,1947,7,29,"North America","United States of America",Montana,"Madison Co.","Divide to east of Brandon Lakes, Tobacco Root Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605134,
6e27a006-6422-46b3-be09-492b34075626,NY,PreservedSpecimen,3306826,"A. D. E. Elmer",2557,1900,8,1,"North America","United States of America",Washington,"Clallam Co.","Olympic Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605135,
6f7a3472-347b-4fef-9245-4439cc48741f,NY,PreservedSpecimen,3306827,"M. L. Fernald",25199,1922,7,20,"North America",Canada,Quebec,,"Cold mossy brook-beds at base of Mt. Nicolabert, Joffre",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605136,
65ebb3bf-6b59-4f95-90fe-56b899494226,NY,PreservedSpecimen,3306828,"C. L. Hitchcock",16529,1947,7,17,"North America","United States of America",Montana,"Sweet Grass Co.","Upside Down Trail, 1 mile E of Boulder River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605137,
797524ae-4d4f-49a3-8c70-1f3fa84ebd3e,NY,PreservedSpecimen,3306829,"J. W. Thompson",17217,1952,8,21,"North America","United States of America",Washington,"Whatcom Co.","Alpine slopes around Twin Lakes, Cascade Mts.",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605138,
4d43d5ac-1ed4-4e35-923f-68ac6351865e,NY,PreservedSpecimen,3306831,"L. Lofgren",96,1955,8,19,"North America","United States of America",Wyoming,"Big Horn Co.","Cliff Lake-Cloud Peak Area. Along stream below falls above Lake Elsie.",3200,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605140,
1319a48a-e195-496a-9eeb-d34079e59073,NY,PreservedSpecimen,3306835,"F. W. Hunnewell",11371,1929,8,1,"North America","United States of America",Wyoming,"Fremont Co.","Brooks Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605145,
8cf0162a-863a-4ecd-a15f-adeac2382e39,NY,PreservedSpecimen,3306837,"F. W. Hunnewell",12289,1931,8,10,"North America","United States of America",Colorado,"Larimer Co.","Dream Lake, Estes Park",,,40.3096,-105.659,"Georeferencing Quick Reference Guide, Version 2012",217.649,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605147,
a2df917a-7243-4f08-9343-6a303c8d9662,NY,PreservedSpecimen,3306839,"H. Hapeman",s.n.,1936,8,23,"North America","United States of America",Colorado,,"Cameron Pass",3135,,40.5209,-105.891,"Georeferencing Quick Reference Guide, Version 2012",5361.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605149,
b28900a3-c7b9-416a-99c1-228868b8c76d,NY,PreservedSpecimen,3306840,"H. N. Patterson",206,1892,7,22,"North America","United States of America",Colorado,"Clear Creek Co.","head of Bard Creek, about the headwaters of Clear Creek",3048,,39.7345,-105.732,"Georeferencing Quick Reference Guide, Version 2012",897.729,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605150,
bd328120-33c4-41ed-899f-3781030f60e3,NY,PreservedSpecimen,3306842,"J. H. Christ",17827,1948,7,7,"North America","United States of America",Idaho,"Custer Co.","33 miles west of Darlington, at Antelope Pass. On edge of rill under divide.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605152,
c078a97d-f648-4347-9013-47de6596994b,NY,PreservedSpecimen,3306843,"A. Nelson",2694,1896,8,20,"North America","United States of America",Wyoming,,"Centennial Hills.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605153,
4e19d75e-956e-44f3-9ca2-be103d11b4ed,NY,PreservedSpecimen,3306845,"A. Eydal",s.n.,1937,7,22,Europe,Iceland,,,Reykjarfjord.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605155,
89687363-7539-4b8d-bb92-799b853db09b,NY,PreservedSpecimen,3306847,"C. L. Hitchcock",14842,1946,7,21,"North America","United States of America",Montana,"Deer Lodge Co.","Meadow at head of Storm Lake; Anaconda Mts.1",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605157,
cc3a36f2-fc08-4213-a770-44aedec22a7c,NY,PreservedSpecimen,3306850,"J. B. Flett",2003,1901,8,25,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier.",1372,1372,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605160,
0f71e863-cee9-4a1c-b6be-acc555cee1e3,NY,PreservedSpecimen,3306851,"J. H. Christ",1778,1932,7,22,"North America","United States of America",Idaho,"Valley Co.","Warm Lake Summit.",2225,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605161,
8ad4aed4-802a-433f-a16a-ed3c1fa0e947,NY,PreservedSpecimen,3306852,"J. H. Christ",11649,1940,7,30,"North America","United States of America",Idaho,"Idaho Co.","Orogrande Summit; Orogrande. About spring on high slope.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605163,
cf7e7d9a-3538-4d1e-8b88-e58753484d22,NY,PreservedSpecimen,3306853,"J. H. Barnhart",199,1888,8,13,"North America","United States of America",Wyoming,,"Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605164,
b4224287-2e9c-46f7-81ef-35f7b640e7bd,NY,PreservedSpecimen,3306854,"J. H. Christ",5060,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy. On wet shores of lake.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605165,
9991ba25-5e06-4666-8184-2eaa7fafb6be,NY,PreservedSpecimen,3306855,"J. H. Christ",5972,1934,7,15,"North America","United States of America",Idaho,"Boundary Co.","Snowy Top.",,,48.9922,-116.987,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605166,
27172be9-df22-41a0-867b-d92c0732540e,NY,PreservedSpecimen,3306856,"C. L. Hitchcock",14459,1946,7,7,"North America","United States of America",Montana,"Granite Co.","Skalkaho Pass.",2195,2195,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605167,
80ba786c-f296-49e3-af1b-b4602444a078,NY,PreservedSpecimen,3306858,"F. E. Lloyd",3135,1894,8,9,"North America","United States of America",Washington,,"Alpine Mt. Adams, Cascade Mountains",3800,4000,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605169,
970360bc-2131-4d7a-b145-c08e8e4fc495,NY,PreservedSpecimen,3306859,"K. F. Parker",7497,1951,8,23,"North America","United States of America",Arizona,"Apache Co.","neat the edge of Milk Creek, Escudilla Mountain, 8 miles east of Nutrioso",2591,,33.9383,-109.114,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605170,
83e1d197-f727-4e9a-a03b-c0b6864a2bfc,NY,PreservedSpecimen,3306862,"J. H. Flodman",s.n.,1896,7,11,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605173,
6933b998-281a-4f6b-8b8a-712e08dedaf1,NY,PreservedSpecimen,3306863,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605174,
165d5bbd-6b25-4bca-a5a1-998e507d5a93,NY,PreservedSpecimen,3306864,"J. H. Flodman",674,1896,7,9,"North America","United States of America",Montana,"Madison Co.","Spanish Basin, Madison Range",1829,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605175,
531104c6-0ec9-428a-a387-fc756126a9c8,NY,PreservedSpecimen,3306869,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605180,
cd046adb-f15f-4f03-86b9-3dfb11514cb8,NY,PreservedSpecimen,3306873,"J. H. Christ",2436,1933,8,27,"North America","United States of America",Idaho,"Shoshone Co.","Avery. Springy bank.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605184,
0999f7f2-1ee5-4470-a416-0f37cd8ac5e3,NY,PreservedSpecimen,3306874,"J. B. Flett",2001,1901,8,23,"North America","United States of America",Washington,"Pierce Co.","Ravines. Mount Rainier.",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605185,
491fc07a-a28b-464e-9173-20c1b87e6804,NY,PreservedSpecimen,3306875,"K. Whited",758,1922,7,29,"North America","United States of America",Oregon,"Josephine Co.","Ranger Station. Redmond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605186,
e2c8d048-68a9-43b0-8ef1-79c9cfe7ca09,NY,PreservedSpecimen,3306876,"C. L. Hitchcock",5239,1939,7,7,"North America","United States of America",Oregon,"Josephine Co.","Spring near Bolan Lake, Siskiyou Mts.",1768,1768,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605187,
277fa77f-1f6e-4597-9ca1-bc7f57f070f1,NY,PreservedSpecimen,3306878,"S. Keller",1068,1983,8,1,"North America","United States of America",Alaska,,"Reed Lakes vic., jct. of Fern Mine Rd. and road to Snowbird Mine, Archangel Cr.",732,732,61.8,-149.2,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605189,
4dfed4e6-527d-4403-83fd-15388a12b99c,NY,PreservedSpecimen,3306879,"A. A. Heller","12953. 1753.",1917,9,3,"North America","United States of America",Oregon,"Klamath Co.","Crater Lake National Park. Edge of the Lake at the boat landing.",1859,1859,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605191,
8c1c1047-c718-4961-9c16-ad9ceb79493e,NY,PreservedSpecimen,3306880,"C. L. Hitchcock",9975,1944,7,16,"North America","United States of America",Idaho,"Boise Co.","In moist pocket at summit of Boise-Lownan Highway.",1920,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605192,
bc4b7a29-2cc7-49e1-94ba-ad7c20b9a397,NY,PreservedSpecimen,3306881,Oakes,s.n.,,,,"North America","United States of America","New Hampshire",,"White Hill.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605193,
d10eee5e-5392-44f1-9bd6-f61bf324abea,NY,PreservedSpecimen,3306885,"F. F. Samuel",4383,1953,7,28,"North America",Canada,Quebec,,"Mont Jacques-Cartier. Flanc Est.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605197,
dd992300-f77c-45e8-8b2c-5afe74b2809b,NY,PreservedSpecimen,03306886,"S. S. Visher",1561,1912,7,23,"North America","United States of America","South Dakota",,"Black Hills, Este",,,44.1735,-103.493,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605222,
78b89f47-0932-493c-a018-6f2e47b0b80b,NY,PreservedSpecimen,3306887,"N. E. K. Hartz",s.n.,1889,,,"North America",Greenland,,,"Groenl. austr.: Neriak",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605223,
188f30db-ced2-4e82-aff2-07d0607d882c,NY,PreservedSpecimen,3306888,"M. L. Fernald",236,1906,8,9,"North America",Canada,Quebec,,"Eastern Quebec. Tableland of Table-Top Mountain.",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605224,
8233a85e-2538-46a2-a407-9b08a824511d,NY,PreservedSpecimen,3306889,"O. Nyhuus",s.n.,1900,7,17,Europe,Norway,,,"Østerdalen, N. Osen: Aamot",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605225,
ba0b8352-c51b-470f-b1ca-fb457f4b9e67,NY,PreservedSpecimen,3306891,"J. H. Flodman",667,1896,8,10,"North America","United States of America",Montana,"Meagher Co.","Little Belt Mts., near the Pass.",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605227,
dedd8038-798f-47a9-8bd1-0974dc59b28e,NY,PreservedSpecimen,3306892,"J. Macoun",s.n.,1890,7,3,"North America",Canada,"British Columbia",,"Summit of Selkirk Mts.",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605228,
c60c2cf1-2f0a-4172-8b06-bde26096ebcb,NY,PreservedSpecimen,3306895,"J. H. Sandberg",s.n.,1892,7,1,"North America","United States of America",Idaho,"Kootenai Co.","Kootenai, Idaho.",2743,274,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605231,
863f0bd1-7582-4c89-bd4c-050ecf8727fa,NY,PreservedSpecimen,3306896,"G. Thorlaksson",s.n.,1937,8,9,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605232,
dcc4f835-82b4-4551-95f0-fc8e6500a82f,NY,PreservedSpecimen,3306897,"F. P. Briggs",s.n.,1892,8,1,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Ktaadn [Ktahdin]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605233,
78f6d0e4-dd79-44f4-b320-e543cdb8dc0a,NY,PreservedSpecimen,3306898,"F. E. Lloyd",s.n.,1894,7,20,"North America","United States of America",Oregon,"Hood River Co.","Government Camp, Cascade Mountains, Mt. Hood",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605234,
b493a6b7-cce3-46e0-9571-0f43f464584a,NY,PreservedSpecimen,3306899,"B. T. Butler",5083,1909,8,13,"North America","United States of America",Montana,"Sanders Co.","Mt. peaks - near Thompson Falls.",1524,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605235,
a234da35-bcdc-429c-8d6c-5eac98b15f3f,NY,PreservedSpecimen,3306900,"W. J. Cody",6282,1951,8,2,"North America","United States of America",Alaska,,"Mile 250 Richardson Highway. Near base of Donnelly Dome.",,,63.78,-145.75,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605236,
27942884-ca13-4110-b5f3-e837c354bb7e,NY,PreservedSpecimen,3306901,"Collector unspecified",s.n.,,,,"North America",,,,"[illegible] Inlet",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605237,
f53ec4c7-1582-4cd1-b617-98efc84631ee,NY,PreservedSpecimen,3306902,"P. A. Munz",16661,1951,7,18,"North America","United States of America",California,"Trinity Co.","steep slop in Red Fir Forest; north slope of N. Yolla Bolly Pk. North Yolla Bolly Mts. line of Tehama Co. - Trinity County",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605238,
69be5dac-89ab-4187-8b75-97f83046f3fb,NY,PreservedSpecimen,3306903,"J. H. Flodman",665,1896,7,10,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605239,
db1e80a4-3964-46ec-918e-df57ccde0ede,NY,PreservedSpecimen,3306904,"J. H. Flodman",667,1896,8,10,"North America","United States of America",Montana,"Meagher Co.","Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605240,
af34ea24-43de-4762-9e25-a9cb12ec19ca,NY,PreservedSpecimen,3306905,"J. H. Flodman",668,1896,7,28,"North America","United States of America",Montana,,"Bridger Mts., near the Pass.",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605241,
359ab786-cab9-4918-b662-460b5a1a63c5,NY,PreservedSpecimen,3306906,"J. G. Witt",1315,1948,8,4,"North America","United States of America",Montana,"Park Co.","Woodie Creek above the falls, about a mile south of Cooke City.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605242,
05eb2d63-d463-4c8d-a752-5dd2612bf576,NY,PreservedSpecimen,3306907,"J. B. Flett",1972,1901,8,20,"North America","United States of America",Washington,"Pierce Co.","Moist grassy slopes. Paradise Valley, Mt. Rainier",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605243,
0e8428b1-6e19-4ce3-b173-8ec31886a93f,NY,PreservedSpecimen,3306908,"S. Nunn",3770,2001,7,30,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: Comanche Peak Wilderness: Cirque Lake Trail along Fall River, from Cirque Meadows to Cirque Lake off Forest Road 145, ca 27 air mi W of Fort Collins.",3170,3353,40.5466,-105.641,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605244,
f2d3a88b-1771-431f-bf18-fd4617165e2d,NY,PreservedSpecimen,3306909,"F. Tweedy",519,1885,7,1,"North America","United States of America",Wyoming,"Park Co.","Along Soda Butte Creek, Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605245,
3b8da177-26b2-401b-8fde-0b09aa705caf,NY,PreservedSpecimen,3306910,"J. W. Thompson",10869,1934,6,30,"North America","United States of America",Washington,"Okanogan Co.","Along stream below Big Craggy.",914,914,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605246,
5aff7b8c-4fc8-4bb6-80cb-b8e9c951912b,NY,PreservedSpecimen,3306911,"Collector unspecified",s.n.,1909,7,29,"North America",Canada,"British Columbia",,"Glacier, B.C.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605247,
aa01bd4b-7857-4346-869b-03d0b4cc1db5,NY,PreservedSpecimen,3306912,"M. W. Lyon Jr.",136,1905,7,22,"North America","United States of America",Washington,,"Paradise Park, southwest side of Mount Rainier",1500,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605248,
edf6d66f-cdd1-42b3-a9bf-e6799f252af7,NY,PreservedSpecimen,3306913,"J. Macoun",s.n.,1882,8,1,"North America",Canada,Quebec,,"Madeleine River [Rivière la Madeleine], Gaspé",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605249,
