﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c86a3971-d3f8-42c5-9c26-9b9528dc2cd8,NY,PreservedSpecimen,597844,"G. Arsène",7946,1912,10,,"North America",Mexico,Michoacán,"Morelia Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849316,"http://sweetgum.nybg.org/images3/198/957/m-014.0-00597844-01.jpg | http://sweetgum.nybg.org/images3/198/958/m-014.0-00597844-02.jpg | http://sweetgum.nybg.org/images3/198/959/m-014.0-00597844-03.jpg | http://sweetgum.nybg.org/images3/198/960/m-014.0-00597"
8747ee9d-e881-4344-a70d-dad3dc9cd8a1,NY,PreservedSpecimen,597865,"A. J. Sharp",3884,1945,7,13,"North America",Mexico,"Nuevo León",,"Near Ojo del Agua, at foot of Cerro de Potosí",2012,2012,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848662,"http://sweetgum.nybg.org/images3/199/024/m-014.0-00597865-01.jpg | http://sweetgum.nybg.org/images3/199/025/m-014.0-00597865-02.jpg"
4dda5b08-8ae8-4d09-8418-af850431f820,NY,PreservedSpecimen,597868,"A. J. Sharp",808,1944,10,1,"North America",Mexico,Hidalgo,,"Ridge above Real del Monte near Pachuca",2896,2896,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848684,"http://sweetgum.nybg.org/images3/199/030/m-014.0-00597868-01.jpg | http://sweetgum.nybg.org/images3/199/031/m-014.0-00597868-02.jpg"
ad151415-5512-4695-ab78-bae9fc48383a,NY,PreservedSpecimen,597889,"A. J. Sharp",3705,1945,6,16,"North America",Mexico,Michoacán,,"Near Las Cabra between Chilcota and Zacapu",2347,2347,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848723,"http://sweetgum.nybg.org/images3/199/076/m-014.0-00597889-01.jpg | http://sweetgum.nybg.org/images3/199/077/m-014.0-00597889-02.jpg"
1bbc3818-be44-4ac2-b346-8a2111342cc1,NY,PreservedSpecimen,597890,"A. J. Sharp",859,1944,10,2,"North America",Mexico,Puebla,,"Tulancingo road W of Huachinangho",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848726,"http://sweetgum.nybg.org/images3/199/078/m-014.0-00597890-01.jpg | http://sweetgum.nybg.org/images3/199/079/m-014.0-00597890-02.jpg"
7f45dcf5-9a38-47da-9169-ca11962a8a9c,NY,PreservedSpecimen,597891,"A. J. Sharp",3658,1945,5,24,"North America",Mexico,,,"""La Muñeca"" above Perote",2987,2987,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848730,"http://sweetgum.nybg.org/images3/199/080/m-014.0-00597891-01.jpg | http://sweetgum.nybg.org/images3/199/081/m-014.0-00597891-02.jpg"
9b12c50f-918e-41f9-b081-a5b264a071f4,NY,PreservedSpecimen,597892,"A. J. Sharp",339,1944,8,9,"North America",Mexico,,,"La Gavia near Toluca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848735,"http://sweetgum.nybg.org/images3/199/082/m-014.0-00597892-01.jpg | http://sweetgum.nybg.org/images3/199/083/m-014.0-00597892-02.jpg"
d233f7e0-8482-4c27-ab67-5a5b8bde207e,NY,PreservedSpecimen,597883,"H. A. Crum",809,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848715,"http://sweetgum.nybg.org/images3/199/064/m-014.0-00597883-01.jpg | http://sweetgum.nybg.org/images3/199/065/m-014.0-00597883-02.jpg"
1dee8556-6e84-4a17-b821-fcae14619cc3,NY,PreservedSpecimen,597882,"H. A. Crum",1355,1949,8,22,"North America",Mexico,Jalisco,,"On W side of road, opposite La Cumbre, 10 mi SW of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848716,"http://sweetgum.nybg.org/images3/199/062/m-014.0-00597882-01.jpg | http://sweetgum.nybg.org/images3/199/063/m-014.0-00597882-02.jpg"
549ac226-86be-45be-9543-68db3ddd1880,NY,PreservedSpecimen,597886,"H. A. Crum",577,1949,7,2,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SE of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848717,"http://sweetgum.nybg.org/images3/199/070/m-014.0-00597886-01.jpg | http://sweetgum.nybg.org/images3/199/071/m-014.0-00597886-02.jpg"
8e35ad2a-7bb2-403e-b942-83e893870a61,NY,PreservedSpecimen,02047431,"B. H. Allen",17785,1996,5,2,"Central America",Honduras,,,"Francisco Horazan: San Antonio de Oriente On flank of Cerro Uyuca, 13 km from Tegucigalpa on road to Zamorano.",1400,,14.0667,-87.1,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,2014,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295615,http://sweetgum.nybg.org/images3/1147/894/02047431.jpg
5e3bc140-0f21-4225-9cab-b94abd31ee24,NY,PreservedSpecimen,597887,"F. R. Fosberg",F276,1927,12,18,"North America",Mexico,"Baja California",,"18 mi S of Johnson's Ranch, Northern Baja Califronia",3,3,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848720,"http://sweetgum.nybg.org/images3/199/072/m-014.0-00597887-01.jpg | http://sweetgum.nybg.org/images3/199/073/m-014.0-00597887-02.jpg"
d0abfe70-7570-4624-9fb5-97f0e3d04e86,NY,PreservedSpecimen,597837,"F. R. Fosberg",F280,1927,12,18,"North America",Mexico,"Baja California",,"San Antonio Camyon above Johnsons Ranch; northern Baja California",260,260,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849309,"http://sweetgum.nybg.org/images3/198/932/m-014.0-00597837-01.jpg | http://sweetgum.nybg.org/images3/198/933/m-014.0-00597837-02.jpg"
f9dae293-da95-4ceb-9f0a-156984169e4d,NY,PreservedSpecimen,2047452,"B. R. Ramírez P.",5413,1993,6,25,"South America",Colombia,Nariño,,"Mpio. de Pasto. Km. 1 SE de Mocondino.",2850,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201052,http://sweetgum.nybg.org/images3/1145/591/02047452.jpg
84ec94c6-060e-415c-b050-e4a2d0f402ee,NY,PreservedSpecimen,2047451,"B. R. Ramírez P.",3072,1991,2,16,"South America",Colombia,Nariño,,"Mpio. de Pasto. Corregimiento del Encano. San José",3200,,1.15,-77.1667,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201051,http://sweetgum.nybg.org/images3/1145/590/02047451.jpg
e385f947-8f48-4760-8a3b-a7d51e1fb217,NY,PreservedSpecimen,2047445,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201044,http://sweetgum.nybg.org/images3/1145/583/02047445.jpg
5f64b8ce-b2f7-471c-9e17-e2c6d4186e8e,NY,PreservedSpecimen,2047449,"S. P. Churchill",12957-b,1985,6,23,"South America",Colombia,Antioquia,,"12 km. E. de Sonsón hada Nariño y Argelia",2580,,5.66667,-75.1708,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201049,http://sweetgum.nybg.org/images3/1145/587/02047449.jpg
a7d3e9bf-110f-4f43-84fd-43c54d3bf817,NY,PreservedSpecimen,2047450,"S. P. Churchill",17173,1991,1,10,"South America",Colombia,Tolima,"Cajamarca Mun.","Ca. 20 km O de Cajamarca, entre Armenia e Ibague. Bosque montano alto secundario. <17150-17185>",2940,,4.45,-75.5333,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201050,"http://sweetgum.nybg.org/images3/1145/588/02047450-01.jpg | http://sweetgum.nybg.org/images3/1145/589/02047450-02.jpg"
797709d6-cbb5-44ae-bedd-2323304a08f8,NY,PreservedSpecimen,597888,"W. C. Steere",17531,1952,3,27,"North America",Mexico,"Baja California",,"Cedros Island",305,305,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848721,"http://sweetgum.nybg.org/images3/199/074/m-014.0-00597888-01.jpg | http://sweetgum.nybg.org/images3/199/075/m-014.0-00597888-02.jpg"
3515034a-2af8-476d-83a0-18bdcc0a7015,NY,PreservedSpecimen,02090953,Bahadru,,1901,1,12,Asia,India,,,"Mussoorie (N. W. Himalaya), supra Arnigadh",1825,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,"J. A. Jiménez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293724,"http://sweetgum.nybg.org/images3/4022/697/02090953-01.jpg | http://sweetgum.nybg.org/images3/4022/698/02090953-02.jpg | http://sweetgum.nybg.org/images3/4023/078/02090953-03.jpg"
d938d3a0-8f5d-43de-8e3e-66323cee34f7,NY,PreservedSpecimen,2047434,"A. M. Brenes",20304,1935,1,13,"Central America","Costa Rica",Alajuela,,"San Miguel de San Ramon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201033,http://sweetgum.nybg.org/images3/1145/568/02047434.jpg
ea06ff50-a6a8-4cc8-88b4-b87c70024d57,NY,PreservedSpecimen,2047436,"A. M. Brenes",20305,1935,1,13,"Central America","Costa Rica",Alajuela,,"San Ramon de San Ramon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201035,http://sweetgum.nybg.org/images3/1145/571/02047436.jpg
647b6acc-1014-4792-acb2-d87548848d2a,NY,PreservedSpecimen,597870,"C. G. Pringle",,1908,7,21,"North America",Mexico,"Ciudad de México",,Cima,3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848693,"http://sweetgum.nybg.org/images3/199/034/m-014.0-00597870-01.jpg | http://sweetgum.nybg.org/images3/199/035/m-014.0-00597870-02.jpg | http://sweetgum.nybg.org/images3/199/036/m-014.0-00597870-03.jpg"
27863d26-5368-433c-bc8a-da8af46fb459,NY,PreservedSpecimen,597872,"C. G. Pringle",,1908,6,9,"North America",Mexico,"Ciudad de México",,"Cañada, Valley of Mexico",2591,2591,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848694,"http://sweetgum.nybg.org/images3/199/040/m-014.0-00597872-01.jpg | http://sweetgum.nybg.org/images3/199/041/m-014.0-00597872-02.jpg"
b1af4c11-c4a6-427b-9dcf-3a2252d045c7,NY,PreservedSpecimen,597873,"C. G. Pringle",,1908,9,17,"North America",Mexico,Hidalgo,,"Cuyamaloya, Sierra de Pachuca",2591,2591,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848697,"http://sweetgum.nybg.org/images3/199/042/m-014.0-00597873-01.jpg | http://sweetgum.nybg.org/images3/199/043/m-014.0-00597873-02.jpg"
4e5fb473-a1ab-47e7-91ec-ff89742b757e,NY,PreservedSpecimen,597874,"C. G. Pringle",,1908,7,21,"North America",Mexico,"Ciudad de México",,Cima,3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848698,"http://sweetgum.nybg.org/images3/199/044/m-014.0-00597874-01.jpg | http://sweetgum.nybg.org/images3/199/045/m-014.0-00597874-02.jpg"
f2897fbb-43f2-4b6e-92f3-3b4af72ae0bd,NY,PreservedSpecimen,597875,"C. G. Pringle",,1908,7,14,"North America",Mexico,"Ciudad de México",,Cima,3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848699,"http://sweetgum.nybg.org/images3/199/046/m-014.0-00597875-01.jpg | http://sweetgum.nybg.org/images3/199/047/m-014.0-00597875-02.jpg"
28d17336-9d87-4648-b9f8-562b55a95269,NY,PreservedSpecimen,597833,"C. G. Pringle",,1908,7,14,"North America",Mexico,"Ciudad de México",,Cima,3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849249,"http://sweetgum.nybg.org/images3/198/921/m-014.0-00597833-01.jpg | http://sweetgum.nybg.org/images3/198/922/m-014.0-00597833-02.jpg"
29c813ea-99fd-4ce8-b267-179d833fc215,NY,PreservedSpecimen,597840,"C. G. Pringle",,1908,8,5,"North America",Mexico,"Ciudad de México",,Tlalpam,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849312,"http://sweetgum.nybg.org/images3/198/939/m-014.0-00597840-01.jpg | http://sweetgum.nybg.org/images3/198/940/m-014.0-00597840-02.jpg | http://sweetgum.nybg.org/images3/198/941/m-014.0-00597840-03.jpg"
89d53925-1f9d-44f9-9117-9f72e1933d54,NY,PreservedSpecimen,597855,"L. Hahn",,1868,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849350,"http://sweetgum.nybg.org/images3/198/996/m-014.0-00597855-01.jpg | http://sweetgum.nybg.org/images3/198/997/m-014.0-00597855-02.jpg | http://sweetgum.nybg.org/images3/198/998/m-014.0-00597855-03.jpg | http://sweetgum.nybg.org/images3/198/999/m-014.0-00597"
81f7a765-dbc6-4084-9f02-8b81f807c9f9,NY,PreservedSpecimen,597817,"F. Müller",,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848312,"http://sweetgum.nybg.org/images3/198/884/m-014.0-00597817-01.jpg | http://sweetgum.nybg.org/images3/198/885/m-014.0-00597817-02.jpg | http://sweetgum.nybg.org/images3/198/886/m-014.0-00597817-03.jpg"
aca1536e-cb63-4def-8f4d-55c4278491f9,NY,PreservedSpecimen,597832,"F. Müller",2346b,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849248,"http://sweetgum.nybg.org/images3/198/914/m-014.0-00597832-01.jpg | http://sweetgum.nybg.org/images3/198/915/m-014.0-00597832-02.jpg | http://sweetgum.nybg.org/images3/198/916/m-014.0-00597832-03.jpg | http://sweetgum.nybg.org/images3/198/917/m-014.0-00597"
44f80d93-87dd-4fb5-8dee-83c5000d92a6,NY,PreservedSpecimen,597851,"F. Müller",,,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849317,"http://sweetgum.nybg.org/images3/198/986/m-014.0-00597851-01.jpg | http://sweetgum.nybg.org/images3/198/987/m-014.0-00597851-02.jpg"
d87f06ab-a7f4-4121-8cb9-00042de4a163,NY,PreservedSpecimen,597850,"F. Müller",,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849323,"http://sweetgum.nybg.org/images3/198/983/m-014.0-00597850-01.jpg | http://sweetgum.nybg.org/images3/198/984/m-014.0-00597850-02.jpg | http://sweetgum.nybg.org/images3/198/985/m-014.0-00597850-03.jpg"
2fb8b497-6db3-4eb9-a247-828ee594774b,NY,PreservedSpecimen,597856,"F. Müller",,,,,"North America",Mexico,,,"Serra de la Cruz",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849331,"http://sweetgum.nybg.org/images3/199/000/m-014.0-00597856-01.jpg | http://sweetgum.nybg.org/images3/199/001/m-014.0-00597856-02.jpg | http://sweetgum.nybg.org/images3/199/002/m-014.0-00597856-03.jpg | http://sweetgum.nybg.org/images3/199/003/m-014.0-00597"
2c6b5088-0e54-4763-914f-7e5c53a4e698,NY,PreservedSpecimen,597854,"F. Müller",,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849348,"http://sweetgum.nybg.org/images3/198/991/m-014.0-00597854-01.jpg | http://sweetgum.nybg.org/images3/198/992/m-014.0-00597854-02.jpg | http://sweetgum.nybg.org/images3/198/993/m-014.0-00597854-03.jpg | http://sweetgum.nybg.org/images3/198/994/m-014.0-00597"
dec21429-74e8-4b88-8132-0064077a6173,NY,PreservedSpecimen,597818,"F. Müller",,,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848314,"http://sweetgum.nybg.org/images3/198/887/m-014.0-00597818-01.jpg | http://sweetgum.nybg.org/images3/198/888/m-014.0-00597818-02.jpg"
b9c8e231-5ec7-4a03-a441-2f9bc09128e0,NY,PreservedSpecimen,2047438,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201037,"http://sweetgum.nybg.org/images3/1145/575/02047438-02.jpg | http://sweetgum.nybg.org/images3/1145/574/02047438-01.jpg"
8d33b421-3149-4a16-8e80-242efd54cb37,NY,PreservedSpecimen,02047446,"R. R. Ireland, Jr.",32946,2001,10,28,"South America",Chile,Biobío,"Arauco Prov.","Las Corrientes, 9 km E of Hwy P-60-R.",90,,-37.2667,-73.15,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201046,http://sweetgum.nybg.org/images3/1145/584/02047446.jpg
f4e2e73e-4cb9-42a4-81a0-680d766bf91d,NY,PreservedSpecimen,02047430,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201029,http://sweetgum.nybg.org/images3/1145/564/02047430.jpg
afa90019-9593-4b08-b4f6-8a783679d9bc,NY,PreservedSpecimen,02047453,"S. P. Churchill",15634,1987,9,28,"South America",Colombia,Caldas,"Riosucio Mun.","Sur de Rio Sucio, vereda el Tabor, finca El Triunfo.",1900,2080,5.33,-76.25,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. Zander",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201053,http://sweetgum.nybg.org/images3/1145/592/02047453.jpg
b9615ed7-970c-44b1-bce8-1db243371a6d,NY,PreservedSpecimen,2047454,"S. P. Churchill",15932,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3100,,1.2,-77.2,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. Zander",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201055,http://sweetgum.nybg.org/images3/1145/593/02047454.jpg
4b663e3a-1f15-4a99-a7ab-1d4b4646a36f,NY,PreservedSpecimen,2047455,"S. P. Churchill",17156-B,1991,1,10,"South America",Colombia,Tolima,"Cajamarca Mun.","ca. 20 km O de Cajamarca, entre Armenia e Ibague.",2940,,4.45,-75.53,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201056,http://sweetgum.nybg.org/images3/1145/594/02047455.jpg
2dfb7226-810b-4f38-bb4d-4cfecc8bc4d1,NY,PreservedSpecimen,2047442,"P. C. Standley",82106,1941,1,2,"Central America",Guatemala,Huehuetenango,,"Aguacatán road, 10 km. east of Huehuetenango",1900,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201041,http://sweetgum.nybg.org/images3/1145/579/02047442.jpg
37ea656f-e3a7-4082-ae4e-0f5cbdc66058,NY,PreservedSpecimen,2047433,"P. C. Standley",83127,1941,1,12,"Central America",Guatemala,Totonicapán,,"near San Francisco El Alto",2550,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201032,http://sweetgum.nybg.org/images3/1145/567/02047433.jpg
eba2376d-6a84-4992-bc38-3955794cd452,NY,PreservedSpecimen,2047439,"P. C. Standley",85802,1941,2,3,"Central America",Guatemala,Quetzaltenango,,"above Zunil, lower slopes of Volcán de Zunil, on road to Fuentes Georginas",2200,2350,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201038,http://sweetgum.nybg.org/images3/1145/576/02047439.jpg
8c4c1add-855b-4a62-b70e-e66671c17924,NY,PreservedSpecimen,2047441,"P. C. Standley",83399,1941,1,15,"Central America",Guatemala,Quetzaltenango,,"lower north slopes of Volcán de Santa María above Palojunoj",2500,2700,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201040,http://sweetgum.nybg.org/images3/1145/578/02047441.jpg
bacbf3de-3547-4c90-8160-bd628cf8c6ea,NY,PreservedSpecimen,2047440,"P. C. Standley",83378,1941,1,14,"Central America",Guatemala,Quetzaltenango,,"Aguas Amargas, on the western slope of Volcán de Zunil",2450,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201039,http://sweetgum.nybg.org/images3/1145/577/02047440.jpg
