﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
008f6dbe-ad49-4b4c-bc0a-a4150d232d97,NY,PreservedSpecimen,952332,"F. S. Axelrod",3103,1991,10,15,"West Indies","Puerto Rico",Bayamón,,"Bo. hato Tejas, series of mogotes (haystack hills) W of Rt 871, E mogote next to road through Cantera.",50,100,18.4126,-66.1867,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024184,
52c884e3-0c0a-419a-9c76-192c87df9e99,NY,PreservedSpecimen,952331,"F. S. Axelrod",3448,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariquita.",225,300,18.0004,-67.1196,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024186,
031cc51b-49b6-4fd5-84be-09ef33679649,NY,PreservedSpecimen,952329,"F. S. Axelrod",4702,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024187,
2bccf5da-5073-4536-a343-4bdabb7e7afd,NY,PreservedSpecimen,952328,"N. L. Britton",5851,1922,2,3,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024190,
9beb8c7f-5464-4afd-847b-bbcae37af62c,NY,PreservedSpecimen,952325,"W. E. Hess",1664,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024193,
e87893b2-ffde-4450-a99a-9424e39d4214,NY,PreservedSpecimen,952324,"E. L. Little Jr.",16479,1954,8,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Plateau.",,,18.0888,-67.8972,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024194,
c19530c9-2497-42c8-b778-504e2ad00c32,NY,PreservedSpecimen,952323,"E. L. Little Jr.",16478,1954,8,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Plateau",,,18.0888,-67.8972,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024197,
cb9c2a82-ee9a-4e82-9761-ced723b3d53b,NY,PreservedSpecimen,952367,"J. A. Shafer",2719,1914,2,5,"West Indies","Puerto Rico",Vieques,,"Las Marías.",,,18.1567,-65.435,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024198,
6bad55d3-5b51-45ce-9e3e-b25da95a3ef0,NY,PreservedSpecimen,952322,"J. A. Shafer",2696,1914,2,3,"West Indies","Puerto Rico",Vieques,,"Santa María to Cabello Colorado.",,,18.1593,-65.4109,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024200,
3c5ef4c3-10fa-4ea3-a06f-83649624dde5,NY,PreservedSpecimen,952321,"P. E. E. Sintenis",5209,1886,10,4,"West Indies","Puerto Rico",Maunabo,,"Monte Mala Pascua. [ileg. latin].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024201,
2291a49c-4e5f-43d1-9d64-153561c6d4e0,NY,PreservedSpecimen,952320,"R. O. Woodbury",s.n.,1969,6,21,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024202,
5af4d997-ca2c-4a8e-ac33-9ae754b20b4d,NY,PreservedSpecimen,1029872,"R. O. Woodbury",s.n.,1958,10,,"West Indies","Puerto Rico",Carolina,,,,,18.4071,-65.9768,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,revoluta,"Bourreria succulenta var. revoluta (Kunth) O.E.Schulz",,"R. O. Woodbury",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131897,
fb6b9927-bc6e-4252-9d60-92c3c5fe143d,NY,PreservedSpecimen,1029870,"J. D. Griffis",s.n.,1978,5,22,"West Indies","Puerto Rico",Vieques,,"Vieques 22-1",,,18.1475,-65.445,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,revoluta,"Bourreria succulenta var. revoluta (Kunth) O.E.Schulz",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131903,
d3f8046b-1481-4535-aa4e-922fbc93806b,NY,PreservedSpecimen,1029869,"N. L. Britton",6930,1922,3,31,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,revoluta,"Bourreria succulenta var. revoluta (Kunth) O.E.Schulz",,"M. Goriti Campos",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131907,
d7517d30-5807-410a-89c7-f31cf01e8d06,NY,PreservedSpecimen,1029868,"J. D. Griffis",s.n.,1978,7,28,"West Indies","Puerto Rico",Vieques,,"Vieques 10-8.",,,18.1475,-65.445,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,revoluta,"Bourreria succulenta var. revoluta (Kunth) O.E.Schulz",,"M. Goriti Campos",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131909,
8a099717-a6cc-4b32-9756-ed4b3ce128a7,NY,PreservedSpecimen,1159709,"D. S. Correll",43615,1974,10,15,"West Indies",Bahamas,"Berry Islands",,"Just north of Great Harbour Club, Great Harbour Cay.",,,25.7709,-77.872,"Georeferencing Quick Reference Guide, Version 2012",766.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490126,
c369e489-35a5-4587-902d-e354f89b483d,NY,PreservedSpecimen,1159710,"D. S. Correll",45463,1975,6,23,"West Indies",Bahamas,"North Abaco",,"On south end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490136,
e896bfef-5fe6-4389-8599-3ae962cc8e19,NY,PreservedSpecimen,1159714,"P. Wilson",8046,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490153,
9fe7d5b6-c706-4d15-b429-8a97291281e8,NY,PreservedSpecimen,1159715,"D. S. Correll",41155,1974,1,11,"West Indies",Bahamas,"North Eleuthera",,"In cut-over coppice near intersection of road to Harbour Island ferry slip with Ridley Head road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490162,
5d08c4f1-a407-4c67-95b9-9057e4a3ff6f,NY,PreservedSpecimen,1159716,"D. S. Correll",42815,1974,8,14,"West Indies",Bahamas,"West Grand Bahama",,"Settlers Way and East Mall, Freeport.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490166,
13ceeb73-808e-49b2-8524-bdb422124438,NY,PreservedSpecimen,1159717,"N. A. Harriman",17140,1981,6,9,"West Indies",Bahamas,"Mayaguana Island",,"Around the terminal building at the Mayaguana Airport.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490171,
fb17794c-be82-4ea5-90ae-2ce8c612764d,NY,PreservedSpecimen,1159718,"N. L. Britton",3023,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490173,
8f1045f9-7fa3-479a-9dce-fa9c6a7eaea3,NY,PreservedSpecimen,1159719,"N. L. Britton",6196,1907,3,15,"West Indies",Bahamas,,,"Watlings Island, Graham's Harbor to Cockburn Town,",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490178,
73df6a7c-a6e7-44c0-a7f9-29a60a5e4aad,NY,PreservedSpecimen,1159722,"J. K. Small",8654,1910,1,23,"West Indies",Bahamas,"South Andros",,"Smith Hill, Long Bay Cays section.",,,24.1153,-77.5569,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490189,
b7fef4ea-5111-403c-95ea-1f7c1e9ff8e0,NY,PreservedSpecimen,1159724,"J. I. Northrop",542,1890,5,,"West Indies",Bahamas,"North Andros",,"Andros, [Stafford?] Creek.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490197,
8b9d9504-0bce-44f5-b39f-3571389ea0f0,NY,PreservedSpecimen,1159727,"J. K. Small",8642,1910,1,23,"West Indies",Bahamas,"South Andros",,"Smith Hill, Long Bay Cays section.",,,24.1153,-77.5569,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490210,
e54246cd-bbde-4504-81ac-2d41e6fe5607,NY,PreservedSpecimen,1159728,"J. K. Small",8602,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section.",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490215,
dc834471-7d88-4bdc-87b7-9fa5b9d38e8d,NY,PreservedSpecimen,1159729,"J. K. Small",8932,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's Town, northern section.",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490218,
99f555ab-edc7-4cfe-ab00-ddc64b8ece77,NY,PreservedSpecimen,1159730,"W. C. Coker",258,1903,7,1,"West Indies",Bahamas,,,"Soldier's Road.",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490222,
fa01813c-3e08-407e-a480-3b8d9824f7c8,NY,PreservedSpecimen,1159733,"D. S. Correll",43791,1974,11,20,"West Indies",Bahamas,"San Salvador",,"Just south of Ricing Rock Inn.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490235,
e98fbede-54a3-42d5-a720-5c3544daadd6,NY,PreservedSpecimen,1159735,"R. A. Howard",10250,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490243,
997d3684-02ad-40fd-aae6-9776e82cdb21,NY,PreservedSpecimen,1159816,"P. Wilson",8421,1909,6,7,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490873,
bf41235b-2a31-4545-b986-734ccaa6349a,NY,PreservedSpecimen,1159817,"R. A. Howard",10134,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490874,
9e97a847-21f5-4695-a3f8-685750746a14,NY,PreservedSpecimen,1159818,"J. K. Small",8729,1910,1,25,"West Indies",Bahamas,"South Andros",,"Crow Hill, Long Bay Cays section.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490884,
4ef2caf9-d17e-4544-b45d-734beb6f98a4,NY,PreservedSpecimen,1159819,"N. L. Britton",2335,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Great Harbor Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490887,
bc09b74f-0b6f-4042-b3c8-9713671f7fcc,NY,PreservedSpecimen,1159820,"D. S. Correll",44461,1975,2,21,"West Indies",Bahamas,"Acklins Island",,"About 4 miles north of Pinefield.",,,22.6749,-73.9194,"Georeferencing Quick Reference Guide, Version 2012",2158.13,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490892,
079d3ffd-eb21-4d61-b82b-90b040586826,NY,PreservedSpecimen,1159824,"N. L. Britton",2354,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Great Harbor Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490926,
966428a3-22ef-43f0-82ff-0e49de0bf21a,NY,PreservedSpecimen,1159826,"N. L. Britton",2121,1905,1,27,"West Indies",Bahamas,"New Providence",,"Rose Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490941,
6b84a619-1198-4f32-929a-e6b9d620bb5c,NY,PreservedSpecimen,1159827,"J. I. Northrop",74,1890,1,9,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490946,
9770cdb9-100a-4ee0-b87c-1d775ab0fcd0,NY,PreservedSpecimen,1159828,"J. K. Small",8595,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section.",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490949,
0afd4e66-0ec7-40d2-8d7a-501bac7ac033,NY,PreservedSpecimen,1159829,"D. S. Correll",51414,1980,10,3,"West Indies",Bahamas,"Long Island",,"Deadman's Cay.",,,23.1774,-75.1119,"Georeferencing Quick Reference Guide, Version 2012",947.839,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490957,
e3078c43-f75b-4e9a-a2cc-1ffd3fc7f01a,NY,PreservedSpecimen,1159830,"D. S. Correll",41662,1974,3,1,"West Indies",Bahamas,Inagua,,"On southeast edge of Matthew Town on road to Lighthouse.",,,20.9336,-73.674,"Georeferencing Quick Reference Guide, Version 2012",1372,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490960,
f3d51c55-a57e-4a28-872c-ea5a0a63b03f,NY,PreservedSpecimen,1159833,"N. L. Britton",9127,1911,3,1,"West Indies",Bahamas,,,"Ship Channel Cay, Exuma Chain.",,,24.8166,-76.8247,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491023,
bf5ba0fd-d560-425e-98b7-7bc9717f0435,NY,PreservedSpecimen,1350675,"T. A. Zanoni",15500,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): collected in zone from Punta Blandino (N-most point of NW corner) to NE corner of island.",5,,18.38,-69.02,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574312,
32e6fe17-e0ae-4835-90a9-0d7dea1ff3e3,NY,PreservedSpecimen,1350676,"Fr. León",5649,1915,9,30,"West Indies",Cuba,"La Habana",,"Sandy sea beach - Sta Fé (Havana).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574313,
5922c1db-7ab8-4bad-9896-fad5a7dc22f4,NY,PreservedSpecimen,1350680,"T. A. Zanoni",37246,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574317,
0831a4fc-1218-459f-b2c6-965b461572ab,NY,PreservedSpecimen,1350682,"N. L. Britton",9877,1911,3,10,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574319,
0feffb3f-400f-4088-9159-76711221c6da,NY,PreservedSpecimen,1350686,"D. S. Correll",43122,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: coppice on east side",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574323,
298bd327-97dc-443a-a1f7-31f1d08819c0,NY,PreservedSpecimen,1350691,"R. A. Howard",10455,1950,2,9,"South America","Trinidad and Tobago",,,"the lodge peninsula near bacolet bay.tobago",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574328,
8b2ec55e-a1cd-4d83-81a4-07d2f582f544,NY,PreservedSpecimen,1350696,"L. M. Andrews",3-118,1963,3,13,"South America","Trinidad and Tobago",,,"Bacolet, Tobago.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574333,
a2063cc3-c6b7-4712-b69b-1a464ef233ee,NY,PreservedSpecimen,1350699,"B. A. Lavastre",288,1962,8,,"West Indies","Dominican Republic","La Altagracia",,"Macao Beach",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574411,
11599e8e-e322-4a82-b5ff-48a964fbb8d6,NY,PreservedSpecimen,1350701,"R. Combs",73,1895,5,20,"West Indies",Cuba,Cienfuegos,,"N Cieneguita.",,,22.2887,-80.6211,"Georeferencing Quick Reference Guide, Version 2012",1981.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574413,
b3710621-8e1a-4539-87ad-9e942c585f1e,NY,PreservedSpecimen,1350702,"A. L. Stoffers",1239,1952,12,29,"West Indies",Curaçao,,,Christoffelberg,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574414,
204218a4-7045-4887-8015-b273d63af1ab,NY,PreservedSpecimen,1350708,"N. L. Britton",7022,1910,9,6,"West Indies",Cuba,"Pinar del Rio",,"Coloma (S coast) [trip along army road between Coloma on S coast and Esperanza on N coast]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574420,
c0a20ce0-98e0-4751-8a05-5cc9adbb9610,NY,PreservedSpecimen,1350713,"E. L. Ekman",13508,1921,11,21,"West Indies",Cuba,"La Habana",,"prov. Habana: Lomas de Camoa, on top of the hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574425,
6f7ee04d-bc33-44f0-9faa-bdc652d03ec7,NY,PreservedSpecimen,1350714,"E. L. Ekman",16459,1922,10,10,"West Indies",Cuba,Camagüey,,"prov. Camagüey: between Tarafa and Pastelillo, on rocks on the edge of the bay",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574426,
e227ddef-58ec-4736-9d05-a3b14c009e2b,NY,PreservedSpecimen,1350715,"B. A. Lavastre",1541,1964,6,6,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574427,
679ab4f3-68de-4056-805c-0126253daec6,NY,PreservedSpecimen,1350717,"E. L. Ekman",17171,1923,8,14,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Ponce, in cuabales at Los Botinos",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574429,
661ff6db-bedd-46f8-a854-499afcdf7f2f,NY,PreservedSpecimen,1350718,"A. Duss",2752,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Bois capris bálard. Vieux-Fort.",10,480,15.9526,-61.6965,"Georeferencing Quick Reference Guide, Version 2012",1272,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574430,
48be1edc-c98c-4003-9728-b7c64227a651,NY,PreservedSpecimen,1350719,"N. L. Britton",366,1901,9,17,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Canada Estate",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574431,
8ab64aba-043f-4775-bccd-9a1fdbdc7fea,NY,PreservedSpecimen,1350720,"R. A. Howard",10907,1950,3,7,"West Indies","Saint Vincent and the Grenadines",Grenadines,,"Petit St. Vincent",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574432,
