﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0231b9a0-1342-4775-a791-6c3f7f95f21a,NY,PreservedSpecimen,832835,"K. H. Thorne",4861,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range. Logan River, Franklin Basin Road ca. 1 mile south of UT-ID border",2262,2262,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919762,
d792b05a-77c5-4586-adfb-3533a37fcc3c,NY,PreservedSpecimen,832836,"K. H. Thorne",3408,1984,8,11,"North America","United States of America",Utah,"Juab Co.","Mount Nebo, trail from Andrews Creek Canyon",2987,2987,39.78,-111.77,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919764,
5e342d2a-90fb-408f-a544-297464121aa4,NY,PreservedSpecimen,832837,"K. H. Thorne",3004,1983,8,20,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Swan Flat road, Willow Spring",2347,2347,41.96,-111.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919765,
acc0f84b-3077-4fbe-b1cc-32bd8d7e7648,NY,PreservedSpecimen,832838,"K. H. Thorne",2779,1983,8,6,"North America","United States of America",Utah,"Cache Co.","Wasatch Mountains, Logan Canyon, trail from Tony Grove Lake to White Pine Lake",2621,2621,41.91,-111.63,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919766,
a107c103-f690-42e4-b321-d58ba697f50a,NY,PreservedSpecimen,832839,"K. H. Thorne",4809,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Logan River Franklin Basin Road. Crab Ridge .5 mile south of UT-ID border",2286,2286,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919768,
c3af34f9-aefa-44ac-a1e6-3e03063fa546,NY,PreservedSpecimen,832840,"L. N. Goodding",1330,1902,7,3,"North America","United States of America",Utah,,"Dyer Mine, Uintah Mountains",,,40.7352,-109.568,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919775,
2d25c417-0adc-4ce4-995b-89e7f26eb1fb,NY,PreservedSpecimen,832841,"G. J. Goodman",1486,1930,7,9,"North America","United States of America",Utah,"Summit Co.","East Fork of Bear River, Uintah Mountains",2713,2713,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919776,
df0cf1e7-a3e0-449a-af55-42d9acbbb8b7,NY,PreservedSpecimen,832853,"M. E. Jones",5751,1894,8,6,"North America","United States of America",Utah,,"Fish Lake",2743,2743,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919830,
388af2d6-c834-4ae0-872a-3c7d0e1a71e5,NY,PreservedSpecimen,832854,"1941 Range Survey Crew",H11,1941,8,18,"North America","United States of America",Utah,,,2591,2591,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919831,
a655d5e0-0512-4c6b-8301-5c9fb394c22b,NY,PreservedSpecimen,832858,"J. B. Leiberg",2564,1896,7,12,"North America","United States of America",Oregon,,Shirk,1520,1520,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919838,
54ecefcb-2d65-417c-a9d0-245e9e2a9b74,NY,PreservedSpecimen,832859,"L. Constance",9845,1928,6,19,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919840,
493e2f4c-e90b-4d51-838d-028cbb162be5,NY,PreservedSpecimen,832860,"E. B. Payson",4817,1926,6,30,"North America","United States of America",Wyoming,"Uinta Co.","Near Bear River",2408,2408,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919841,
ac69c55a-4b49-4b00-be76-eb7fb10ed232,NY,PreservedSpecimen,832861,"R. J. Davis",4655,1946,6,26,"North America","United States of America",Idaho,"Owyhee Co.","Near Jordan Valley, Oregon. At forks of road east of village",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919842,
698a9f09-711b-4669-a3c7-e12462d94caf,NY,PreservedSpecimen,832862,"A. P. Pinzl",3422,1980,7,15,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Wheeler Peak Campground",3033,3033,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919844,
7cdfde8a-9c60-4ea5-b19c-315a80add82c,NY,PreservedSpecimen,832863,"A. P. Pinzl",6711,1985,7,8,"North America","United States of America",Nevada,,"Carson City, south end of Carson City, between Curry Street and Rte 395 (Carson Street). Railroad museum location",1417,1417,39.15,-119.76,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,"N. H. Holmgren",1988,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919854,
527cdc82-5da5-44e7-81ea-f6eac154f8e2,NY,PreservedSpecimen,832864,"M. J. Williams",78-176-15,1978,6,30,"North America","United States of America",Nevada,"Elko Co.","Belcher's Meadow",1981,1981,41.74,-115.76,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919855,
d6cdb514-e7db-4b06-b358-41361b207354,NY,PreservedSpecimen,832865,"M. J. Williams",83-24-2,1983,6,3,"North America","United States of America",Nevada,"Douglas Co.","Meadow in the Pine Nut Mountains, on the Bullionville Rd, near Pine Nut Creek",1859,1859,38.87,-119.57,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919856,
53863b1b-9784-4022-8ea1-fcb91e1b209e,NY,PreservedSpecimen,832866,"A. Tiehm",5096,1979,6,19,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Gance Creek, 3 air miles WNW of the Saval Ranch",2042,2042,41.3,-115.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919857,
2917cbd3-5620-475c-95d9-372abb5b526f,NY,PreservedSpecimen,832867,"A. Tiehm",7376,1982,7,17,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mill Canyon, 1.5 air miles due west of Bullionville",2316,2316,38.83,-119.54,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919858,
8b4ec5be-2774-4030-af42-ff031cd5a539,NY,PreservedSpecimen,832868,"A. Tiehm",7376,1982,7,17,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mill Canyon, 1.5 air miles due west of Bullionville",2316,2316,38.83,-119.54,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919859,
32d85946-0487-40b9-be5e-533a5e0a1e8b,NY,PreservedSpecimen,832869,"A. Tiehm",7446,1982,7,30,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, 1/2 mile east of Mahoney Springs, about 6.8 air miles just west of north of the Saval Ranch",2012,2012,41.39,-115.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919860,
c00c2f9a-f2a2-4db2-9066-be2af0ebf30d,NY,PreservedSpecimen,832870,"A. Tiehm",7448,1982,7,30,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, 1/2 mile east of Mahoney Springs, about 6.8 air miles just west of north of the Saval Ranch",2012,2012,41.39,-115.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919861,
7fe08d0d-ed80-42fa-82cc-aecb04e690b6,NY,PreservedSpecimen,832871,"A. Tiehm",7448,1982,7,30,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, 1/2 mile east of Mahoney Springs, about 6.8 air miles just west of north of the Saval Ranch",2012,2012,41.39,-115.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919862,
2a0324c3-8bd4-4499-a260-362e278b31c6,NY,PreservedSpecimen,832872,"B. Rogers",1129,1978,7,1,"North America","United States of America",Nevada,"Washoe Co.","Northwest side of Bald Mountain, 1.3 air miles west of Refuge sub-HQ",1890,1890,41.84,-119.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919863,
1d0facc9-b79f-48ed-a65d-42b4e92fd769,NY,PreservedSpecimen,832873,"N. H. Holmgren",1251,1964,7,2,"North America","United States of America",Nevada,"Humboldt Co.","Pine Creek Range, about 10 miles north of Leonard Creek Ranch in Leonard Creek drainage",1890,1890,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919864,
c8a4676f-9229-442b-8300-69d456d4b2e8,NY,PreservedSpecimen,832874,"N. H. Holmgren",4590,1970,7,25,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Range, Mahogany Canyon, Stanley Camp, 0.8 mile east of Summit Lake Indian Reservation boundary",1951,1951,41.54,-119,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919865,
a422a0e5-075f-44f7-bfeb-95d5525a2123,NY,PreservedSpecimen,832875,"N. H. Holmgren",6102,1972,7,6,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Jack Creek, 5 miles east of Nevada Highway 11, 12.5 airline miles west-northwest of North Fork (town)",2042,2042,41.54,-116.03,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919866,
db6d1cd0-9b10-4199-94ed-78f7efa2618e,NY,PreservedSpecimen,832876,"N. H. Holmgren",9688,1980,7,29,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, meadow on the south fork of Rock Creek, 18 km (11 mi) airline distance north-northwest of Gerlach",2440,2440,40.8,-119.42,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919867,
7e3c7221-0d45-4caa-b321-91b481933a02,NY,PreservedSpecimen,832877,"N. H. Holmgren",10204,1983,8,22,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, Angel Creek Campground, 14 km (8.7 mi) southwest of Wells or 12 km (7.5 mi) airline distance southwest (220°)",2020,2020,41.03,-115.05,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919868,
1ba21eea-88bb-4fa2-8865-01a512b94ee2,NY,PreservedSpecimen,832878,"G. T. Austin",s.n.,1980,7,1,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Lamoille Canyon, Powerhouse Picnic Area",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,"N. H. Holmgren",1991,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919869,
06db7a6f-30c5-45f6-aa3b-efba9d9b6d84,NY,PreservedSpecimen,832879,"G. T. Austin",s.n.,1980,7,8,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Lamoille Canyon, 0.7 mile northwest end of road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,"N. H. Holmgren",1991,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919870,
9c11d758-0a22-44b6-94f8-4cbc017d558c,NY,PreservedSpecimen,832880,"J. L. Gentry, Jr.",1635,1967,6,24,"North America","United States of America",Nevada,"Humboldt Co.","Paradise Valley",1433,1433,41.52,-117.55,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920101,
2810f998-9bed-4c02-b1f5-a3be6a80357f,NY,PreservedSpecimen,832881,"J. D. Morefield",4204,1986,7,26,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: Middle Creek Canyon 4.0 miles S77°E of Boundary Peak",2496,2496,37.835,-118.28,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920107,
33f2cb58-671b-473f-87bd-d62f6c99cb3d,NY,PreservedSpecimen,832882,"J. D. Morefield",4278,1986,8,3,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: spring at end of road on north slope of Mustang Mountain 1.3 miles S71°W of Pinchot Springs",2835,2835,37.91,-118.31,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920112,
54e9f293-eca2-41d0-b855-95b2b1bff56e,NY,PreservedSpecimen,832884,"A. A. Heller",9079,1908,7,21,"North America","United States of America",Nevada,"Elko Co.","Upper end of Star Valley near Deeth",1722,1722,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920119,
3fa40712-6fe0-4ec5-8264-01941e5f6405,NY,PreservedSpecimen,832885,"A. A. Heller",9207,1908,7,28,"North America","United States of America",Nevada,"Elko Co.","Wm. Smiley's ranch, near Deeth",1768,1768,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920124,
7b3d47f1-c52a-40ea-8019-bca4afbcca91,NY,PreservedSpecimen,832886,"A. A. Heller",9780,1909,6,28,"North America","United States of America",Nevada,"Washoe Co.",Franktown,1524,1524,39.2716,-119.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920134,
aeadbdae-db81-4a3f-9f92-da48c2a908ea,NY,PreservedSpecimen,832887,"A. A. Heller",10949,1913,7,10,"North America","United States of America",Nevada,"Washoe Co.","North side of Slide mountain",2347,2347,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920138,
0ecbeba9-2d22-4c33-9edf-e3c3023acb37,NY,PreservedSpecimen,832888,"A. Henning",s.n.,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920154,
1e8adf08-99a3-4ac2-b686-bcd5f19e22ca,NY,PreservedSpecimen,832889,"N. E. Nichols",606,1937,8,4,"North America","United States of America",Nevada,"Elko Co.","5 miles north of Secret in Pole Canyon",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920155,
9eaf3c63-7718-4821-980c-2580c7a6faab,NY,PreservedSpecimen,832891,"C. F. Baker",1169,1902,6,25,"North America","United States of America",Nevada,"Washoe Co.","About Washoe Lake",1570,1570,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920160,
9bfac3ec-b5fe-4242-a5b1-e6dc55c3f6c9,NY,PreservedSpecimen,832892,"C. F. Baker",1170,1902,6,25,"North America","United States of America",Nevada,"Washoe Co.","About Washoe Lake",1570,1570,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920161,
efbbe974-e91b-470e-96a3-4fbbdd57c486,NY,PreservedSpecimen,832893,"C. F. Baker",1383,1902,7,29,"North America","United States of America",Nevada,"Washoe Co.","About Marlette Lake",2460,2460,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920162,
cbdecc71-12b3-432b-bac4-adb8ecbae85a,NY,PreservedSpecimen,832894,"J. Torrey",121,1865,,,"North America","United States of America",Nevada,,"Lake Washoe",,,39.2801,-119.793,"Georeferencing Quick Reference Guide, Version 2012",5582,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920163,
936c08ed-d7fa-455b-a978-c181259730b0,NY,PreservedSpecimen,832895,"R. A. Allen",157,1937,6,17,"North America","United States of America",Nevada,"Storey Co.","1 mile southeast of Virginia City, in Six Mile Canyon",1859,1859,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920164,
5274917d-7bae-4503-9e19-731de7f5708e,NY,PreservedSpecimen,832896,"R. A. Allen",393,1937,7,23,"North America","United States of America",Nevada,"Churchill Co.","22 miles north of East Gate, on Edwards Creek Ranch, 9 miles from Alpine",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920165,
e95c1522-de03-4496-9a72-7438d8e96fda,NY,PreservedSpecimen,832898,"D. H. Kinnaman","D. K.41",1938,8,14,"North America","United States of America",Nevada,"Elko Co.","Bear Creek Meadows. Humboldt Forest.",2591,2591,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920167,
bbf5c1a3-01c7-453c-924e-ccd0fbf2d039,NY,PreservedSpecimen,832899,"P. Train",679,1937,8,8,"North America","United States of America",Nevada,"Elko Co.","Vicinity Coon Creek Ranger Station, Jarbridge Mountains",2286,2591,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920168,
c9d3717d-01b6-4ccf-b562-1aa1a77ce30b,NY,PreservedSpecimen,832900,"P. Train",2918,1939,5,29,"North America","United States of America",Nevada,"Washoe Co.","Concrete water trough spring, south end of Mosquito Valley, 16 miles north of Vya",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920169,
b6ae5dfa-7fee-4988-88d6-4fa4d856e5b4,NY,PreservedSpecimen,832901,"P. Train",3015,1939,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Summit Lake Creek, Summit Lake Indian (Paiute) Reservation",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920170,
7cae312a-234a-4389-81d6-93d7486fa20d,NY,PreservedSpecimen,832902,"P. Train",3175,1939,6,30,"North America","United States of America",Nevada,"Douglas Co.","2 miles east of junction of Kingsbury and Clear Creek Grades, near State line, Sierra Nevada Range",2073,2073,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920171,
a2e2bef2-c482-4e61-b2a6-cab3c89f8e84,NY,PreservedSpecimen,832903,"P. Train",3285,1939,7,9,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. South Shore Meadow of Marlette Lake, Sierra Nevada Range",,,39.1674,-119.903,"Georeferencing Quick Reference Guide, Version 2012",1532,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920172,
a551fb99-7903-4356-aa65-bf8654fdc155,NY,PreservedSpecimen,832904,"P. Train",4159,1940,6,25,"North America","United States of America",Nevada,"Mineral Co.","2-3 miles above Murray Camp, head of Cottonwood Canyon, Mt. Grant road, Wassuk Range",2560,2560,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920173,
fbc4186e-f89f-465c-8d24-42bfd6036256,NY,PreservedSpecimen,832908,"M. Honer",1133,2001,7,4,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: McGee Meadow; 2.25 mi. NW of Glass Mountain Peak",2622,2622,37.7961,-118.738,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920177,
82c96e84-ab6c-48ae-aef7-df5df1194132,NY,PreservedSpecimen,832909,"M. Honer",581,2000,8,16,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Wet meadow: Dry E-facing slopes just west of confluence",2561,2561,37.8117,-118.785,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920178,
6f3e4ca8-7eeb-459e-900d-97a123e0c7d9,NY,PreservedSpecimen,832910,"N. H. Holmgren",11023,1985,8,13,"North America","United States of America",California,"Mono Co.","White Mountains, White Mountain road, blow (north of) road from a point 6.8 km (4.2 mi) north of Patriarch Grove turnoff, east side of road, 26.5 km (16.5 mi) air distance northeast (35°) of downtown Bishop",3500,3500,37.56,-118.23,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920330,
98565544-cd3b-414e-926b-f503884f1e12,NY,PreservedSpecimen,832912,"J. D. Morefield",JDM-1691(a),1983,8,13,"North America","United States of America",California,"Mono Co.","0.65 mi S10°W of Station Pk. at Deep Springs Cow Camp",2890,2890,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920342,
69da678a-0075-4b13-a859-42754fe987fc,NY,PreservedSpecimen,832913,"J. D. Morefield","JDM-2334.1 (a)",1984,7,10,"North America","United States of America",California,"Mono Co.","Fishlake drainage; near N. Fork Cottonwood Creek 1.2 mi  N75°E of Eva Belle Mine",3048,3048,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920344,
