﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be051f74-5b52-4f56-a761-6096376cdf20,NY,PreservedSpecimen,2372762,"J. K. Small",3969,1912,12,2,"North America","United States of America",Florida,,"Pinelands, Big Pine Key.",,,24.6895,-81.3691,"GEOLocate Web Application",6650,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569616,
805cd6b1-d6ae-4b25-acca-112c55909c02,NY,PreservedSpecimen,2372763,"J. K. Small",7962,1916,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglade Keys. West of Cocoanut Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569617,
fbd9454b-000a-45ab-a0f8-8077ed7a6253,NY,PreservedSpecimen,2372764,"J. K. Small",3491,1911,2,21,"North America","United States of America",Florida,,"Everglades, Camp Jackson to Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569618,
eda40343-ecdc-497b-ac1b-91de4b129134,NY,PreservedSpecimen,2372765,"J. K. Small",s.n.,1903,11,9,"North America","United States of America",Florida,,"In everglades near the homstead road, between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569619,
ed35a914-434f-4efe-910e-1540437a4941,NY,PreservedSpecimen,2372767,"J. K. Small",s.n.,1903,11,9,"North America","United States of America",Florida,,"In everglades near the homestead road. Between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569621,
696c3f02-ca45-4a9c-9c5b-1d99a60e0a4d,NY,PreservedSpecimen,2372768,"J. K. Small",680,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade. Between Cocoanut Grove and Cutler.",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569622,
82bebec5-3208-4353-83ee-b36ed6ebd315,NY,PreservedSpecimen,2372769,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Tamiami Trail.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569623,
805d2240-cd1e-4345-addd-69cf5b16d69a,NY,PreservedSpecimen,2372770,"J. K. Small",5569,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Humbugus Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569624,
bd6a5df3-8cba-44d2-b2fc-2ae34d6734df,NY,PreservedSpecimen,2372771,"J. K. Small",1854,1904,5,6,"North America","United States of America",Florida,,"In hammocks, Long Key, southern peninsular Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569625,
40365482-bf15-4b23-a133-e896d7f9fd47,NY,PreservedSpecimen,2372772,"Collector unspecified",s.n.,1935,1,21,"North America","United States of America","North Carolina",,[Nakina].,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569626,
8fa9199f-ef59-4fb8-8a75-54c8f4dabd41,NY,PreservedSpecimen,2372773,"F. W. Hunnewell",10547,1927,5,16,"North America","United States of America",Florida,"Glades Co.","Peninsular Florida, prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569627,
51a89c6a-ed17-48a3-8bbc-d5e88c2817bd,NY,PreservedSpecimen,2372774,"F. W. Hunnewell",20254,1957,1,22,"North America","United States of America",Florida,"Orange Co.","Woods near Christmas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569628,
bcf1c0c0-4595-4611-a0ec-8c58eeeb6983,NY,PreservedSpecimen,2372775,"J. W. Hardin",14267,1952,10,8,"North America","United States of America",Georgia,"Wilcox Co.","Open area 5.2 mi NNW of Abbeville.",,,32.0618,-83.3409,"GEOLocate Web Application",2793,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569671,
08e1d57b-14d6-4b7a-94ee-79c676f046c2,NY,PreservedSpecimen,2372776,"J. W. Hardin",14278,1952,10,9,"North America","United States of America",Georgia,"Ben Hill Co.","1.0 mi N of Fitzgerald.",,,31.7294,-83.2527,"GEOLocate Web Application",8506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569672,
ea8eb70e-0229-4bb4-8817-60cc5b8b94a5,NY,PreservedSpecimen,2372777,"G. H. Morton",4570,1970,9,29,"North America","United States of America",Florida,"Duval Co.","In roadside ditch along Route 90, 1/4 mi E of jct. with alt. US 1.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569673,
c55b5c4b-ac85-41c4-b640-8984a470e9e6,NY,PreservedSpecimen,2372778,"R. Kral",64665,1909,10,11,"North America","United States of America",Florida,"Duval Co.","Pond edge, N side Jacksonville by jct. Bush Drive and I-95.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569674,
ab41e000-4fed-40fd-bbf8-471f52e3cd55,NY,PreservedSpecimen,2372779,"M. T. Strong",2918,2001,10,22,"North America","United States of America",Florida,"Sumter Co.","CR 245E, 8 km W of -75, 8-9 km WNW of Oxford, and 3.2 km S of Pedro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569675,
b1a4831b-0d82-4c0b-b208-ff0138377261,NY,PreservedSpecimen,2372780,"Collector unspecified",12,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569676,
52a8cac9-44dd-4d4a-91a1-8323c2e41b5b,NY,PreservedSpecimen,2372781,"R. M. Harper",4233,1952,10,9,"North America","United States of America",Alabama,"Baldwin Co.","Woods about a mile W of Gulf Shores.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569677,
ac4ff415-a765-40a4-91ad-341dc54663e5,NY,PreservedSpecimen,2372782,"J. K. Small",8067,1916,12,4,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Keys. Hammocks, W of Kendall.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569678,
ad0b10f5-75f0-4464-befa-8726aab81072,NY,PreservedSpecimen,2372783,"J. K. Small",8115,1917,4,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Keys. Brickell hammock, Miami.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569679,
b40d4213-0845-4883-b6dd-8a822c229e9a,NY,PreservedSpecimen,2372784,"J. K. Small",10064,1921,11,26,"North America","United States of America",Florida,"Citrus Co.","Peninsular Florida. Hammock near Homosassa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569680,
2fe547ef-84c9-4e51-b53d-3de7c4d456bf,NY,PreservedSpecimen,2372785,"J. K. Small",9546,1920,4,16,"North America","United States of America",Florida,"Lee Co.","The Ten Thousand Island Region. Naples to Marco.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569681,
397b1397-8a47-4cfc-95c3-b5a55c7b4136,NY,PreservedSpecimen,2372786,"R. M. Harper",7,1924,3,15,"North America","United States of America",Florida,"Palm Beach Co.","Flatwoods about 15 mi W of Jupiter.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569682,
91a7b2bb-31ed-46bf-96a1-13082996ac9f,NY,PreservedSpecimen,2372787,"J. K. Small",s.n.,1925,12,7,"North America","United States of America",Florida,,"Peninsular Florida. Prairie S of Deep Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569683,
b343f8f1-65f6-43fe-95df-e46846429d7b,NY,PreservedSpecimen,2372788,"R. K. Godfrey",50795,1950,10,14,"North America","United States of America",Georgia,"Wheeler Co.","Depression in sandhills, 7 mi N of McRae.",,,32.1695,-82.9007,"GEOLocate Web Application",11406,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569684,
b0958fcd-501c-4f88-99e9-f22f818284e2,NY,PreservedSpecimen,2372789,"W. C. Brumbach",9429,1978,11,18,"North America","United States of America",Florida,"Monroe Co.","In a lawn near the shore of Pine Key Bight; Big Pine Key.",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569685,
3a375a85-f9d6-4b2a-aa7c-9ae896a34807,NY,PreservedSpecimen,2372790,"R. Kral",49054,1972,10,9,"North America","United States of America",Florida,"Walton Co.","Swale in pine hills, by US 331, 8.1 mi S [DeFuniak] Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569686,
0f400ba0-e31b-45c3-930f-c47143c439e1,NY,PreservedSpecimen,2372791,"S. M. Tracy",7337,1901,11,28,"North America","United States of America",Florida,"Manatee Co.",Braidentown.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569687,
5bfe4f15-2d3c-4cf5-a2d3-f23dc35875db,NY,PreservedSpecimen,2372792,"R. K. Godfrey",50617,1950,9,22,"North America","United States of America","North Carolina","Johnston Co.","1.5 mi W of Neuse River, E of Wilson's Mill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569688,
72728497-7261-453f-b24a-2c4b5e48a23c,NY,PreservedSpecimen,2372793,"R. K. Godfrey",50152,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Throughout a burned-over pocosin, 2 mi N of Southport.",,,33.9506,-78.0203,"GEOLocate Web Application",5805,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569689,
d90a708b-116b-4055-abd2-6b645cd5e4b9,NY,PreservedSpecimen,2372794,"L. H. Lighthipe",310,,,,"North America","United States of America",Florida,"Duval Co.","So. Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569690,
98a54110-4696-4b11-8334-aa6f4693639d,NY,PreservedSpecimen,2372797,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569693,
601c49e1-7452-4112-ac8a-15d658312a27,NY,PreservedSpecimen,2372798,"E. C. Marquand",s.n.,1929,2,13,"North America","United States of America",Florida,"Lee Co.","Boca Grande.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569694,
2bf271a4-e0f0-4226-9a41-9d32932aa269,NY,PreservedSpecimen,2372799,"D. S. Correll",52856,1981,10,6,"North America","United States of America",Florida,"Clay Co.","In drying pitcher plant bog along State Rd. 218, about 2 mi W of Caly Hill Fire Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569695,
0c8b6636-a84e-486e-bb75-c0a872243311,NY,PreservedSpecimen,2372800,"J. C. Semple",6085,1981,10,13,"North America","United States of America","South Carolina","Chesterfield Co.","SC-145, 1.2 mi NE of jnct. SC-109.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569696,
89fce36b-cae8-4c51-abec-e286c3c0791a,NY,PreservedSpecimen,2372801,"J. C. Semple",6137,1981,10,15,"North America","United States of America",Georgia,"Screven Co.","Jnct. of GA-24 and US-301, N of Sylvania.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569697,
9e7dc20d-c921-4802-9a1a-2ba18bcdbb2e,NY,PreservedSpecimen,2372802,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569698,
fadb161a-2e43-403e-8776-407d2f0790a5,NY,PreservedSpecimen,2372803,"C. Janish",598,1948,10,30,"North America","United States of America",Florida,"Miami-Dade Co.","Field, NW 32nd Ave and 54th St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569699,
06512a3c-fd35-41c7-b557-a3ada2eb8409,NY,PreservedSpecimen,2372804,"A. H. Curtiss",6014,1897,10,6,"North America","United States of America",Florida,"Duval Co.","Marshes near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569700,
d25d3b9c-e3dd-4db0-80d4-3b9f2ce8add3,NY,PreservedSpecimen,2372805,"A. H. Curtiss",6074,1897,10,25,"North America","United States of America",Florida,"Duval Co.","Barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569701,
ea295dbc-ee70-4d58-97b6-af8af7327d3f,NY,PreservedSpecimen,2372806,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.","South Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569702,
2dc836f6-ce15-4e90-a9a7-6d4af5a986cb,NY,PreservedSpecimen,2372807,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569703,
0cc15540-487f-4fa3-9ebd-a9824f54609e,NY,PreservedSpecimen,2372808,"R. Kral",49016,1972,10,9,"North America","United States of America",Florida,"Santa Rosa Co.","In ditch in sand pine woods, by US 98, 3.7 mi E Navarre.",,,30.4078,-86.8011,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569704,
ad7a94c8-d79b-4a67-8fc2-091e28f77f66,NY,PreservedSpecimen,2372809,"R. Kral",44793,1971,10,4,"North America","United States of America",Alabama,"Escambia Co.","Flatwoods just W of Conecuh River by US 29, 4.6 mi E Boykin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569705,
67bcdfe4-942f-47dd-a606-7e419f711420,NY,PreservedSpecimen,2372810,"E. J. Palmer",12790,1917,9,18,"North America","United States of America",Texas,"Harris Co.","Low prairies, Houston.",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569706,
686ab553-7717-4767-be49-d604206a3412,NY,PreservedSpecimen,2372811,"Collector unspecified",4907,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569707,
a18456b0-2bdb-4e1a-9967-01ba47c3dcca,NY,PreservedSpecimen,2372812,"S. L. Orzell",15722,1990,11,7,"North America","United States of America",Florida,"Putnam Co.","Disturbed right-of-way through bayhead spring-fed swamp forest, at powerline crossing of Deep Creek, ca 0.4 mi E of FL 315 at a point 1.0 mi N of int Co Rd. 310, ca 4.5 mi S of int. FL 20 at Interlachen. Deep Creek, SEQ, NWQ, Sec 2. Rodman 7.5' Quad.",9,12,29.5672,-81.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569708,
44cfa904-2ac2-464a-973c-7bbaf117a4d5,NY,PreservedSpecimen,2372814,"A. H. Curtiss",5259,1894,10,20,"North America","United States of America",Florida,"Duval Co.","Dry pine barrens near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569710,
ac4e9af3-6215-4866-b5c1-dc56c9009ba4,NY,PreservedSpecimen,2372815,"S. M. Tracy",4376,1898,11,2,"North America","United States of America",Mississippi,"Harrison Co.",Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569711,
69db7598-725f-4981-9fdf-bb2ba13e70ff,NY,PreservedSpecimen,2372816,"S. M. Tracy",4579,1898,10,9,"North America","United States of America",Mississippi,"Harrison Co.",Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569712,
c605e139-d347-4d0a-829a-99e39bc328c0,NY,PreservedSpecimen,2372817,"J. K. Small",9215,1919,12,1,"North America","United States of America",Florida,"Saint Lucie Co.","Peninsular Florida. Prairies, near the Sebastian River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569713,
abbec52a-3189-4339-bddf-f9a55144bcb4,NY,PreservedSpecimen,2372820,"G. H. Morton",2681,1967,10,3,"North America","United States of America",Georgia,"Thomas Co.","Along Route 133 between mi markers 15-16, N of Boston.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569716,
47bc86b9-9a81-4d6f-9c7d-7ef9f781f8df,NY,PreservedSpecimen,2372821,"P. Genelle",1071,1971,11,18,"North America","United States of America",Florida,"Pinellas Co.","Bayshore Blvd., near Safety Harbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569717,
eb856a28-8e0e-45ba-abf5-ef12480165b8,NY,PreservedSpecimen,2372822,"R. K. Godfrey",54089,1955,10,6,"North America","United States of America",Florida,"Wakulla Co.","Banks bordering marsh, St. Marks Wildlife Refuge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569719,
40475108-2863-4d18-ac92-f11661488fc3,NY,PreservedSpecimen,2372823,"R. K. Godfrey",54151,1955,10,15,"North America","United States of America",Florida,"Calhoun Co.","Ditch bordering savanna, 3 mi S of Blountstown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569720,
e14973ff-a15c-4f8f-ae26-a94163b117aa,NY,PreservedSpecimen,2372824,"J. P. Standley",50,1916,3,21,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers, in pinelands.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569721,
1b225cb1-7cc1-46bd-be8c-ee328232c1ed,NY,PreservedSpecimen,2372825,"R. K. Godfrey",53435,1955,6,9,"North America","United States of America",Florida,"Franklin Co.","Pine flatwoods, 8 mi E of Apalachicola.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569722,
e15a9489-a095-4ea4-acdb-11db7d70ec40,NY,PreservedSpecimen,2372826,"R. K. Godfrey",50152,1949,10,21,"North America","United States of America","North Carolina","Brunswick Co.","Burned-over pocosin, 2 mi N of Southport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569723,
4592fdd5-6240-458f-973d-4bcb0003b925,NY,PreservedSpecimen,2372827,"M. L. Fernald",14042,1941,10,13,"North America","United States of America",Virginia,"Dinwiddie Co.","Low woods just E of McKenney.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569724,
865e0611-0bf9-4d18-aafe-29511e808c94,NY,PreservedSpecimen,2372829,"H. E. Ahles",36278,1957,10,5,"North America","United States of America","North Carolina","Pender Co.","Burgaw Savannah, 3.8 mi S-SE of Watha.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569726,
cfd33cad-f0f8-47f8-bd31-3c8515684876,NY,PreservedSpecimen,2372830,"A. J. A. Fredholm",5651,1902,12,15,"North America","United States of America",Florida,"Miami-Dade Co.","Saline marsh.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569727,
6d9b7c06-34ed-410a-a5e2-9629ecc76687,NY,PreservedSpecimen,2372831,"R. D. Whetstone",1803,1973,9,16,"North America","United States of America","North Carolina","Bladen Co.","Ca 4 mi N of jct. US 76 and US 211. Roadside along rr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569728,
81b1c452-7bea-47c4-b951-eb0f327bb312,NY,PreservedSpecimen,2372832,"N. L. Britton",s.n.,1903,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569729,
ea6ef8ee-3f8c-4616-ac3d-96c43e1babb8,NY,PreservedSpecimen,2372833,"S. M. Tracy",7147,1900,11,5,"North America","United States of America",Florida,"Manatee Co.",Braidentown.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569730,
ccf4893e-c3a7-4852-9f67-34e4f71048a1,NY,PreservedSpecimen,2372834,"R. M. Harper",654,1900,9,15,"North America","United States of America",Georgia,"Sumter Co.","Sandy bog just SE of Americus.",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569731,
