﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db64b43c-7e86-4c3d-9133-17fd31ac97f5,NY,PreservedSpecimen,1650892,"T. H. Kearney",372,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Collected near Wasioto.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871992,
77ed7b14-6396-4145-9f0d-893477a973ba,NY,PreservedSpecimen,1650893,"B. H. Warnock",3925,1947,7,13,"North America","United States of America",Texas,"Brewster Co.","well up the big canyon on the east side of Mt. Ord.",1524,,30.2252,-103.461,"Georeferencing Quick Reference Guide, Version 2012",5492,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871994,
d4362e6d-ba5c-4a24-84de-78f6b7a1067e,NY,PreservedSpecimen,1650895,"W. B. Fox",5234,1951,8,22,"North America","United States of America","North Carolina","Cabarrus Co.","S. of Jackson Training School; N of Rocky River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871996,
a2d468eb-1810-4b18-8075-43a343f7edb9,NY,PreservedSpecimen,1650896,"R. F. Britt",2417,1958,8,19,"North America","United States of America","North Carolina","Robeson Co.","1 mi N of St. Pauls near US 301",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871997,
58d4aae5-927f-44a8-9c48-d804db5b7177,NY,PreservedSpecimen,1650897,"A. B. Seymour",22a,1891,8,,"North America","United States of America",Mississippi,,"Ocean Springs and vicinities",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871998,
3bd26405-546c-4882-a417-c4d4828a683a,NY,PreservedSpecimen,1650898,"A. B. Seymour",22b,1891,9,24,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871999,
45370895-049e-4cb7-b9a0-4bd159950297,NY,PreservedSpecimen,1650899,"A. E. Radford",39466,1958,8,9,"North America","United States of America","North Carolina","Martin Co.","Oak-hickory forest, 2.3 mi NE of Robersonville",,,35.8487,-77.22,"GEOLocate Web Application",2607,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872000,
fcd0294d-1d20-488e-b34f-631be58b79ac,NY,PreservedSpecimen,1650900,"D. Demarée",4272,1927,8,31,"North America","United States of America",Arkansas,"Mississippi Co.",Osceola,,,35.7051,-89.9695,"GEOLocate Web Application",5890,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872001,
5d919290-f716-4a66-aefe-f988460aabb1,NY,PreservedSpecimen,1650901,"J. D. Ray Jr.",5332,1955,8,6,"North America","United States of America",Mississippi,"Lamar Co.","7 mi. N. of Purvis, along US 11",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872002,
feab7d43-775c-42f7-9159-182bd2ca9f11,NY,PreservedSpecimen,1650902,"R. Crane",1010,1912,7,19,"North America","United States of America",Massachusetts,,"Malden, near RR not far from Wellington Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872003,
ca1e669d-0f09-41ad-af83-be5ccea23763,NY,PreservedSpecimen,1650903,"R. M. Kriebel",3008,1934,8,19,"North America","United States of America",Indiana,"Martin Co.","Roadside ditch at base of Pinacle Rock, 0.5 mi N of shoals",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872004,
fb1c4f4e-1db9-481d-a4c6-95045b60afa6,NY,PreservedSpecimen,1650904,"R. M. Kriebel",4879,1937,8,7,"North America","United States of America",Indiana,"Ripley Co.","1 mi N of Versailles",,,39.0865,-85.2519,"GEOLocate Web Application",4405,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872005,
d14dd67f-7bde-4e50-9f19-a3fd2168b44e,NY,PreservedSpecimen,1650905,"G. F. Buddell, II",3172,1983,8,12,"North America","United States of America",Kentucky,"Lewis Co.","At ca. 1.5 mi W of Vanceburg on Rt. 10",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872006,
23dc6df3-b85c-4fb7-ad82-328c4f3860bc,NY,PreservedSpecimen,1650906,"R. D. Whetstone",3756,1974,8,14,"North America","United States of America",Alabama,"Lawrence Co.","Bankhead Ntl. Forest; off FS 210 near the Macedonia Church",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872007,
9f4cec47-1ccf-42be-820d-7e60700a6942,NY,PreservedSpecimen,1650908,"A. Cronquist",4732,1947,9,21,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens",244,,34.1205,-83.3779,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872009,
18b97ddd-f928-4124-a238-c97385ba395e,NY,PreservedSpecimen,1650909,"E. T. Moldenke",18575,1946,9,28,"North America","United States of America","New Jersey","Union Co.","Scotch Plains, along roadside",,,40.6387,-74.372,"GEOLocate Web Application",4610,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872010,
f62de51b-c7fb-4c4b-b50e-15e29642fa39,NY,PreservedSpecimen,1650910,"A. Cronquist",4027,1945,8,9,"North America","United States of America",Ohio,"Jackson Co.","3 mi. S of Limerick; Liberty Twnshp",,,39.0821,-82.7502,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872011,
6fa84512-9aac-4045-9733-ebfecca9219d,NY,PreservedSpecimen,1650911,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Forsyth Co.",Winston-Salem,,,36.0999,-80.2442,"GEOLocate Web Application",13970,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872012,
f79041e5-b32b-4ab2-a72e-982162c338dd,NY,PreservedSpecimen,1650912,,5839b,1898,8,10,"North America","United States of America","North Carolina","Madison Co.","Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872013,
649d4d78-e3e6-4bc2-8b07-dd76816dc50d,NY,PreservedSpecimen,1650913,"E. J. Palmer",42091,1933,8,6,"North America","United States of America",Missouri,"Barton Co.","Upland prairies near Nashville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872015,
31aa7d72-3cfa-4f5d-849e-7836d6e664e0,NY,PreservedSpecimen,1650914,"R. C. Friesner",14774,1940,8,31,"North America","United States of America",Indiana,"Harrison Co.","Near CCC camp; State Forest in Harrison Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872016,
6df5e053-080e-450f-b47a-e5b9d6ff615e,NY,PreservedSpecimen,1650915,"C. W. Short",3,,,,"North America","United States of America",Kentucky,,Lexington.,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872017,
b9b851b7-da62-4907-9d50-1a6dccaf9735,NY,PreservedSpecimen,1650916,"E. L. Braun",3428,1940,9,3,"North America","United States of America",Kentucky,"Oldham Co.","West of Crestwood",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872018,
d2ff8a49-089e-4482-ab20-e156cff41bdb,NY,PreservedSpecimen,1650919,"R. K. Godfrey",83984,1990,9,10,"North America","United States of America",Florida,"Leon Co.","Tall timbers Res. Station, N. of Tallahassee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872021,
85265656-941e-4e6e-9845-f86e51e58c97,NY,PreservedSpecimen,1650920,"C. Easley",509,1986,8,12,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville; ca. 0.4 km NW-W of Park gate 4 on old powerline cut, turn right on woods road and go 0.1-0.17 km",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872022,
347a1b7e-d0d9-4f17-a1aa-f9a31ccbf691,NY,PreservedSpecimen,1650922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872024,
ea92c3d8-c541-4eb5-a3e8-77beea7660ed,NY,PreservedSpecimen,1650923,"R. K. Godfrey",52000,1951,8,21,"North America","United States of America","North Carolina",,"Oconee, Along Thompson River, just above Jocasee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872025,
a8a7711d-3590-4fd1-8160-f54f614e8a19,NY,PreservedSpecimen,1650924,"A. H. Curtiss",s.n.,1872,9,18,"North America","United States of America",Virginia,"Campbell Co.",,,,37.2056,-79.0964,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872026,
3c018df8-02c1-4f00-b345-ac585deb5c5e,NY,PreservedSpecimen,1650925,"H. A. Allard",5327,1938,7,31,"North America","United States of America",Virginia,"Fauquier Co.","Abundant in damp ground in old pasture west of Hopewell to Broad Run Station Road and west of High Point. Western slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872027,
9c5ba8b4-369e-47ec-a8ff-ab3323319b77,NY,PreservedSpecimen,1650926,"H. A. Allard",7260,1939,8,14,"North America","United States of America",Virginia,"Fauquier Co.","S. of Hopewell Gap; Western slope of Bull Run Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872028,
686bced5-8067-472f-947e-774ead16a524,NY,PreservedSpecimen,1650927,"F. E. Egler",40-336,1940,9,2,"North America","United States of America",Virginia,,"R-2, at Jct. with R-3, at side of road; Cape Henry; Seashore State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872029,
788352bd-e1ae-4309-8903-a77a8e362b4a,NY,PreservedSpecimen,1650929,"G. W. Letterman",s.n.,1896,8,25,"North America","United States of America",Missouri,"Saint Louis Co.",Allenton,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872031,
a504bdb1-7439-4ef8-acf8-abcb91c61582,NY,PreservedSpecimen,1650930,"E. J. Palmer",3048,1910,7,24,"North America","United States of America",Missouri,"Jasper Co.","Alba; sandy.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872032,
474c28a2-5ab7-45af-9e88-b741eea7a1e0,NY,PreservedSpecimen,1650932,"B. F. Bush",6124,1910,8,6,"North America","United States of America",Missouri,"Shannon Co.","Monteer; woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872035,
3b1ab31c-813c-47b4-b14b-50a4d8ab7ba4,NY,PreservedSpecimen,1650933,"B. F. Bush",6051,1910,7,23,"North America","United States of America",Missouri,"Jasper Co.","Webb City; woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872036,
6806eb5c-4fdb-4bf5-87cd-52a82d41c875,NY,PreservedSpecimen,1650937,"J. Reverchon",616,1876,9,,"North America","United States of America",Texas,"Dallas Co.",Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872040,
8a855b62-3c49-430a-b469-b4bbbe85f0f2,NY,PreservedSpecimen,1650938,"A. H. Curtiss",5747,1896,8,13,"North America","United States of America",Florida,,"Moist or fertile ground near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872041,
41f8bbb8-a79d-4588-9511-b42d260d801e,NY,PreservedSpecimen,1650939,"A. H. Curtiss",6887,1901,8,28,"North America","United States of America",Georgia,,"Near Leesburg",,,31.7324,-84.1678,"GEOLocate Web Application",2930,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872042,
5e85819e-577f-4116-8aec-bf555b22fbf0,NY,PreservedSpecimen,1650940,"R. D. Thomas",150402,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee Ntl, Forest, woods along N bank of French Broad River, ca. 0.5 mi S of the RR bridge at Weaver Bend N of U.S. 70 & U.S. 25 E of Newport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872043,
08c12f2e-fd87-45c7-9763-275a1a8823a0,NY,PreservedSpecimen,1650941,"R. Kral",91990,2001,10,14,"North America","United States of America",Louisiana,"Beauregard Parish","By US 171, 2.8 mile north of Ragley and junction US 190E.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872044,
9aa7e872-d0e2-4c71-9831-2c8fdeaf00e1,NY,PreservedSpecimen,1650942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872045,
38992ad5-8d58-4c76-ba00-18b54f85c6ff,NY,PreservedSpecimen,1650943,"F. W. Hunnewell",5569,1918,8,25,"North America","United States of America",Maryland,"Calvert Co.","Chesapeake Beach",,,38.6869,-76.5425,"GEOLocate Web Application",2297,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872046,
d5b47c88-1342-4e93-8a73-8a3dd46b97fd,NY,PreservedSpecimen,1650944,"W. E. Bruner",s.n.,1924,8,20,"North America","United States of America",Oklahoma,"Cleveland Co.","2 mi. S W of Norman",,,35.202,-97.4646,"GEOLocate Web Application",23310,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872047,
fea6f4eb-d47a-44e2-8b0b-3c410d911386,NY,PreservedSpecimen,1650945,"A. R. Bechtel",10824,1921,8,5,"North America","United States of America",Tennessee,"knox Co.","U. T. Campus, Knoxville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872048,
a25ac689-ca20-49d7-9a12-594dd8d71dba,NY,PreservedSpecimen,1650946,"R. K. Godfrey",83595,1989,10,2,"North America","United States of America",Florida,"Leon Co.","Sheep Island, Tall Timbers Research Station; N of Tallahassee",,,30.4585,-84.2777,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872049,
6e371377-2493-402c-868d-c962853bd884,NY,PreservedSpecimen,1650947,"J. F. Pruski",1251,1979,10,15,"North America","United States of America",Louisiana,"East Feliciana Parish","On the Idlewild Experimental Farm along La 67, ca. 4 miles South of Clinton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872050,
7422f243-9e7f-4e24-af53-547333721814,NY,PreservedSpecimen,1650948,"K. E. Rogers",34603,1965,7,4,"North America","United States of America",Tennessee,"Haywood Co.","3.5 mi E of Dancyville off road to Eurekaton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872051,
bcdae37a-def0-4410-92b2-28d9e4466a16,NY,PreservedSpecimen,1650950,"B. H. Long",17127,1917,8,11,"North America","United States of America","New Jersey","Gloucester Co.","s.w. Chestnut Branch of Mantua Creek. Sewell",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872054,
77464dd5-03a9-4a22-911c-2a54369549bc,NY,PreservedSpecimen,1650953,"U. T. Waterfall",1710,1939,8,31,"North America","United States of America",Oklahoma,"Oklahoma Co.","Valley of N. Canadian River",,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872057,
4f12b97c-3cfa-4acf-9eec-e72145809dd9,NY,PreservedSpecimen,1650956,"C. T. Mohr",60,1893,6,18,"North America","United States of America",Alabama,,"Bay La Lacunah",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872060,
b89a6f3f-cfc2-44f2-91e3-7b6977b9ea72,NY,PreservedSpecimen,1650957,"S. M. Tracy",22b,1892,9,24,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872061,
1a22a4f2-654f-492e-9320-234bffc40f98,NY,PreservedSpecimen,1650958,"T. H. Kearney",20,1896,9,29,"North America","United States of America",Mississippi,,"Near Starkville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872062,
d9bda144-64aa-4563-bdeb-52bbf6cd114b,NY,PreservedSpecimen,1650959,"J. M. White",s.n.,1891,9,12,"North America","United States of America",Mississippi,,Martin.,,,31.1857,-90.379,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872063,
c76f8556-a7ae-4a16-8f5c-ed82a0adfd03,NY,PreservedSpecimen,1650960,"C. L. Pollard",1228,1896,8,8,"North America","United States of America",Mississippi,"Wayne Co.",Waynesboro,,,31.6749,-88.6461,"GEOLocate Web Application",4320,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872064,
a01f79e8-1626-4eb3-b380-5c7de8dfb923,NY,PreservedSpecimen,1650961,"S. M. Tracy",141,1889,8,13,"North America","United States of America",Mississippi,,"Deer Island",,,30.3758,-88.8492,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872065,
48525b82-0b46-4373-a3d4-42f785f1ab3f,NY,PreservedSpecimen,1650962,"F. E. Lloyd",428,1900,9,5,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872066,
0928c898-7f8a-4767-90b0-309544496d48,NY,PreservedSpecimen,1650963,"S. M. Tracy",4620,1898,10,13,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872067,
f1517c82-7135-4af5-a3bf-7cfff2a3a096,NY,PreservedSpecimen,1650965,"D. M. Ferguson",1152,2003,9,20,"North America","United States of America",Louisiana,"Iberville Parish","Private Property, 1781 River Road, across from Mississippi River levee near Sunshine, LA",,,30.2898,-91.1558,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872069,
d754e8db-828e-4f6c-8744-72d11aa17c48,NY,PreservedSpecimen,1650966,"C. Reid",627,1999,7,20,"North America","United States of America",Louisiana,"Avoyelles Parish","Bank of Bayou Bourbeux near the boat ramp, Spring Bayou Wildliffe Mgt. Area; ca 3 mi ESE of Marksville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872070,
ab5b0ba1-fcfa-46ad-9911-627e645d31c3,NY,PreservedSpecimen,1650967,"R. D. Thomas",173671,2003,8,20,"North America","United States of America",Tennessee,"Sevier Co.","Hill S of Graves-Delozier Rd & S of Sugarloaf Mt. on property of Dale and Barbara Thomas; Seymour TN",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872072,
331e8bb6-343a-4850-b50d-fffd97d9abc1,NY,PreservedSpecimen,1650968,"E. Sundell",2827,1982,9,4,"North America","United States of America",Arkansas,"Bradley Co.","Warren Prairie, 15 mi W of Monticello",,,33.6287,-92.0524,"GEOLocate Web Application",22245,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872073,
72bbcc68-d6cf-400b-80e2-93597abb5400,NY,PreservedSpecimen,1650969,"R. D. Thomas",102856,1987,10,12,"North America","United States of America",Louisiana,"Union Parish","Clearcut and bull-dozed (1987) pine woods west of La. 551 northwest of Marion.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872074,
f6b80d2b-4c57-4e47-9f77-d08d4b502885,NY,PreservedSpecimen,1650970,"R. D. Thomas",102869,1987,10,14,"North America","United States of America",Louisiana,"Ouachita Parish","W. of La. 557 SW of Luna near Caldwell Parish Line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872075,
