﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0266d97a-0d5c-450a-8a31-17567155629a,NY,PreservedSpecimen,3830666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119429,
c7d39516-492c-4566-8542-eed6d3c783a5,NY,PreservedSpecimen,3830667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119430,
e6d8c6bc-6cc6-4830-accf-7b0b58e9c5d3,NY,PreservedSpecimen,3830668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119431,
a8db1990-753b-4bfc-b29c-597fa3c17101,NY,PreservedSpecimen,3830669,"C. G. Pringle",s.n.,1879,6,1,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119432,
ae857688-5238-4a00-bb10-7ca0481f49cb,NY,PreservedSpecimen,3830671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119434,
f4d9d6a5-4d6e-4ae2-9414-6449c59d921c,NY,PreservedSpecimen,3830672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119435,
3a78b4c3-baf7-47c2-b647-db93dd3df3f2,NY,PreservedSpecimen,3830673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119436,
8d61995f-6f61-41b6-847c-27c6a6f71207,NY,PreservedSpecimen,3830674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119437,
39d27f8e-66ad-425e-a49a-d47c4efff04f,NY,PreservedSpecimen,3830675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119438,
b23a8eea-9902-4f78-aa8c-79fe37150107,NY,PreservedSpecimen,3830676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119439,
e5534200-88a7-461d-8354-543e0a577492,NY,PreservedSpecimen,3830677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119440,
2ed4406a-f16b-4695-8c42-563e864c41e6,NY,PreservedSpecimen,3830678,"S. I. Smith",s.n.,,,,"North America","United States of America",Maine,"Oxford Co.",,,,44.214,-70.5448,"GEOLocate Web Application",4313,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119441,
f06a25d3-b1a2-4bef-840e-629df012265a,NY,PreservedSpecimen,3830679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119442,
89ec500d-df2b-4f56-810e-071e4152770e,NY,PreservedSpecimen,3830680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119443,
fd37c234-2c88-4711-9af0-2d22c1b6c1c8,NY,PreservedSpecimen,3830681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119444,
44a6550d-72bc-41b1-9d7e-2a3f8b5e820d,NY,PreservedSpecimen,3830682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119445,
0467fe33-c8a6-4562-87c2-9eda7aec0d7e,NY,PreservedSpecimen,3830683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119446,
b112cf18-8084-465f-98f8-e78292c17f0d,NY,PreservedSpecimen,3830684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119447,
a65c88a8-23cb-49ee-be60-0f5b286b7a3c,NY,PreservedSpecimen,3830685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119448,
6b7b5ca1-77a1-48b0-8e30-ad102e881f65,NY,PreservedSpecimen,3830686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119449,
007b9bd1-5020-46b0-a340-29a05e3ea3c4,NY,PreservedSpecimen,3830687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119450,
544637e0-808a-421f-a249-ad9c7146a84c,NY,PreservedSpecimen,3830688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119451,
08670364-b26e-42e4-82f8-4a3440e885fb,NY,PreservedSpecimen,3830689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119452,
44d9f2ff-33be-4db9-a523-a6313473e81f,NY,PreservedSpecimen,3830690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119453,
f9b6d0f5-89e7-4622-b8b8-57e17b0b03e2,NY,PreservedSpecimen,3830691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119454,
544add0f-c5a2-4a4f-a5c7-da1eb3f73226,NY,PreservedSpecimen,3830692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119455,
f9271372-a8c3-467b-9a88-9a2e786cb63e,NY,PreservedSpecimen,3830693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119456,
f213969c-5299-4bbb-a02c-c7e4cb30b027,NY,PreservedSpecimen,3830694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119457,
09278baf-7d0f-484e-baf3-017cb7fafc59,NY,PreservedSpecimen,3830695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119458,
45070c3c-5a3b-4c31-a969-878823d41cfe,NY,PreservedSpecimen,3830696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119459,
c9613de1-bb03-4eed-8861-fda1dc87b975,NY,PreservedSpecimen,3830697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119460,
f46cd493-fb96-49d4-8342-f7a82748482f,NY,PreservedSpecimen,3830698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119461,
d77d1deb-178d-4d68-b5b8-710973c764f0,NY,PreservedSpecimen,3830699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119462,
3d62dd90-d771-44d3-acce-a29b03d5ae75,NY,PreservedSpecimen,3830700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119463,
1a1326b7-1319-470e-b053-8fc71fa57421,NY,PreservedSpecimen,3830701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119464,
17618299-9338-4b9d-8cd7-4b8094c9f92e,NY,PreservedSpecimen,3830702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119465,
68b208ef-2377-4881-a853-e6bcb08abf27,NY,PreservedSpecimen,3830703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119466,
cd6a153b-cb5c-4314-a6b2-e082cb562ffd,NY,PreservedSpecimen,3830704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119467,
f2a532cd-96f8-4e4a-ae27-3c95baab26fa,NY,PreservedSpecimen,3830705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119468,
ced32694-31d3-4227-8a79-820ee5a782c1,NY,PreservedSpecimen,3830706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119469,
ca78c207-4f8a-44f7-9825-2587179bb9fe,NY,PreservedSpecimen,3830707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119470,
44cce56b-1f88-45fe-97ed-e7ae02b89b25,NY,PreservedSpecimen,3830708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119471,
6fa28f76-832c-4d58-8ade-9a6915440b45,NY,PreservedSpecimen,3830709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119472,
2dc263f7-711a-4daa-9877-b880f73438fc,NY,PreservedSpecimen,3830710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119473,
948f28c3-4fa3-4a40-97b5-b9da59b2c416,NY,PreservedSpecimen,3830711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119474,
870472be-30b8-4950-96ab-7a137f94b968,NY,PreservedSpecimen,3830712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119475,
93335cea-a936-45dd-94ad-881e023522c9,NY,PreservedSpecimen,3830713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,atropurpurea,"Berberis vulgaris f. atropurpurea Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119479,
54e812fb-724d-4d76-b13e-fe5f97953ded,NY,PreservedSpecimen,3830714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,atropurpurea,"Berberis vulgaris f. atropurpurea Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119480,
057730b7-83fa-4855-bf5e-40e4f73a60ee,NY,PreservedSpecimen,3830715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,macrocarpa,"Berberis vulgaris var. macrocarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119511,
9c7e9201-0869-42bd-a96b-75d45225868c,NY,PreservedSpecimen,3830716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,sulcata,"Berberis vulgaris var. sulcata Ahrendt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119513,
6147a0fe-19e2-414d-88e2-acf43492f9b3,NY,PreservedSpecimen,3830717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,sulcata,"Berberis vulgaris var. sulcata Ahrendt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119514,
330b68c9-772f-43ff-b968-91e63f547d8f,NY,PreservedSpecimen,3830670,"L. R. Gibbes",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119433,http://sweetgum.nybg.org/images3/3347/076/03830670.jpg
fcc7af98-fad0-4417-93c3-f97636bf9771,NY,PreservedSpecimen,3830665,"O. P. Phelps",483,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119428,http://sweetgum.nybg.org/images3/3347/071/03830665.jpg
0cf94d14-5d73-4a00-8cde-25c3fad7f9a4,NY,PreservedSpecimen,02629313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883861,http://sweetgum.nybg.org/images3/1830/423/02629313.jpg
2b4e6e0c-f201-41c5-9c55-488dfdcdd394,NY,PreservedSpecimen,03513966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798063,http://sweetgum.nybg.org/images3/2893/051/03513966.jpg
ac6bead6-5d36-4199-84eb-8b597b2155c0,NY,PreservedSpecimen,03706008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3951449,http://sweetgum.nybg.org/images3/3085/670/03706008.jpg
64db26ba-3b0a-4bea-9b42-8a29a807f782,NY,PreservedSpecimen,3830633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119396,http://sweetgum.nybg.org/images3/3347/039/03830633.jpg
ca7a43ee-6d1a-4b30-afec-1d8d76ab0e9e,NY,PreservedSpecimen,01070483,"D. E. Atha",5933,2007,9,17,Europe,Georgia,Samtskhe-Javakheti,"Borjomi (Mun.)","Along Mtqvari River, ca 9 km (by air) SW of Borjomi",840,840,41.7869,43.2961,GPS,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012816,
00198056-77f6-4b55-a6b4-9d59ced5cbad,NY,PreservedSpecimen,04717744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865784,http://sweetgum.nybg.org/images3/4084/614/04717744.jpg
06cb4d71-e437-4387-a372-c6f5086e4c0c,NY,PreservedSpecimen,3830647,"W. H. Welch",1893,1930,5,17,"North America","United States of America",Indiana,"Owen Co.","Southeast of Freedom",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119410,http://sweetgum.nybg.org/images3/3347/053/03830647.jpg
88a25089-eb38-4085-864b-acf341f789dc,NY,PreservedSpecimen,01512009,"S. Brown",2070,1914,5,22,"North America",Bermuda,,,"Public Garden, St. Georges",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788826,http://sweetgum.nybg.org/images3/719/012/01512009.jpg
da275179-d32b-4840-b665-fec92ab7655d,NY,PreservedSpecimen,04717612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4865578,http://sweetgum.nybg.org/images3/4084/542/04717612.jpg
7419b596-3681-45fd-b02a-7b759673cb1d,NY,PreservedSpecimen,00000043,Maxim.,s.n.,1860,,,Asia,China,,,"Mandshuria austro-orientalis. Ad Sursi super",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,amurensis,"Berberis vulgaris var. amurensis A.Regel",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708588,http://sweetgum.nybg.org/images3/647/768/00000043.jpg
bdef551e-8418-400a-9be7-2282531e177d,NY,PreservedSpecimen,3830641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119404,http://sweetgum.nybg.org/images3/3347/047/03830641.jpg
37d467b3-9b1b-4662-a8e5-4f3dc4764593,NY,PreservedSpecimen,3830591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119354,http://sweetgum.nybg.org/images3/3346/997/03830591.jpg
1adc8253-842b-4ab8-bb32-0a1388b188f7,NY,PreservedSpecimen,3830593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119356,http://sweetgum.nybg.org/images3/3346/999/03830593.jpg
a6243bae-d13a-4a39-8c97-68dd18ced423,NY,PreservedSpecimen,3830652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119415,http://sweetgum.nybg.org/images3/3347/058/03830652.jpg
b3cd95b5-5287-4e61-b707-877e1cd56eed,NY,PreservedSpecimen,3830638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119401,http://sweetgum.nybg.org/images3/3347/044/03830638.jpg
