﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9eaf562d-02bc-4f4b-83a0-fe8e93dbc295,NY,PreservedSpecimen,3031136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263752,
4fe80ec6-bc02-4ae6-975b-d4767853fd54,NY,PreservedSpecimen,3031138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263754,
b1797953-78e0-4216-97eb-9daf71d785c6,NY,PreservedSpecimen,3031139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263755,
4f8fbb1f-ba79-487a-bfb1-f96c5f209066,NY,PreservedSpecimen,3031140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263756,
d72f19e7-fdf0-40ee-bf8e-e65650026400,NY,PreservedSpecimen,3031141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263757,
5e45d0b5-d059-48da-804a-9ab28a196119,NY,PreservedSpecimen,3031143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263759,
85341ab8-067d-4289-9a23-665b61e4b9c6,NY,PreservedSpecimen,3031151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263767,
9b9e05b2-d162-47ac-847d-35d8bbbe4c04,NY,PreservedSpecimen,3031153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263769,
30368e19-6cb7-4175-aab0-57dca1cfd7b3,NY,PreservedSpecimen,3031156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263772,
26a5f4b8-960c-4937-9915-1873806d2e34,NY,PreservedSpecimen,3031157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263773,
ed891ade-a571-4630-bc0d-de8d94ac5f94,NY,PreservedSpecimen,3031159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263775,
a85abab1-21e5-4e17-811f-24cbad0eff53,NY,PreservedSpecimen,3031160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263776,
f74e4b83-3fd0-4905-86a5-81cdcc2e3379,NY,PreservedSpecimen,3031161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263777,
9a42ae50-1497-434f-a2f7-d00760459eb1,NY,PreservedSpecimen,3031165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263781,
7077755c-1813-4dcb-8e1b-2c36de7576d1,NY,PreservedSpecimen,3031166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263782,
7ec40275-a1b6-4905-a9e6-436dccb7eef6,NY,PreservedSpecimen,3031167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263783,
74ffbcc7-2a42-430d-9bdc-f0aa7eb71a64,NY,PreservedSpecimen,3031168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263784,
a531f073-d61e-498b-a0a1-79c9e2cbe8df,NY,PreservedSpecimen,3031172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263788,
daff0e07-e3c6-4ab0-869c-2bbee2ea048f,NY,PreservedSpecimen,3031173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263789,
7b9ff6ec-9ea6-4b23-b133-bbbfb2da9654,NY,PreservedSpecimen,3031175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263791,
94bcae2a-cb96-466a-a027-ce4221bad002,NY,PreservedSpecimen,03120138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363921,
1efe5429-55c8-4df2-93cf-bef0494485fc,NY,PreservedSpecimen,03987342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285238,http://sweetgum.nybg.org/images3/3298/336/03987342.jpg
bd7b01fa-f382-42de-bf81-66c91f0c41ca,NY,PreservedSpecimen,3909400,"J. G. [Spider]  Barbour",91-12,1991,7,30,"North America","United States of America","New York","Ulster Co.","Beaver Kill/Kooterskill confluence.West side Beaver Kill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258599,
6191cf8e-9667-4767-8c89-59dad5737861,NY,PreservedSpecimen,3030979,"Herbarium of Miss Anna Murray Vail",s.n.,1891,9,,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263595,http://sweetgum.nybg.org/images3/2424/680/03030979.jpg
f0d90146-001a-4d76-ad39-b3210f9be54d,NY,PreservedSpecimen,3030989,"O. P. Phelps",812,1914,7,18,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263605,http://sweetgum.nybg.org/images3/2424/690/03030989.jpg
23c6b581-e86c-47d2-9fea-4bdb2b876a41,NY,PreservedSpecimen,4243152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,bifida,"Galeopsis tetrahit var. bifida (Boenn.) Lej. & Courtois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565502,http://sweetgum.nybg.org/images3/3752/453/04243152.jpg
0948b2bc-de6e-408d-b2d9-5c5781c65279,NY,PreservedSpecimen,4243174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,bifida,"Galeopsis tetrahit var. bifida (Boenn.) Kudô",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565524,http://sweetgum.nybg.org/images3/3752/475/04243174.jpg
52791dac-7905-4465-9456-dace725a3625,NY,PreservedSpecimen,4243178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,bifida,"Galeopsis tetrahit var. bifida (Boenn.) Lej. & Courtois",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565528,http://sweetgum.nybg.org/images3/3752/479/04243178.jpg
3ec15234-b16c-40c1-94c7-4981d11a1a40,NY,PreservedSpecimen,3031019,"W. M. Canby",s.n.,1860,8,,"North America",Canada,Quebec,,Montreal,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263635,http://sweetgum.nybg.org/images3/2424/719/03031019.jpg
9ea5daf0-02fb-4a7c-b0e9-2b8f8c34b9dd,NY,PreservedSpecimen,00690333,"S. A. Mori",27323,2009,8,15,"North America","United States of America","New York","Franklin Co.","Tupper Lake Country Club. Next to center of Country Club.",,,44.189,-74.4798,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,"M. H. Nee",2009,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256306,http://sweetgum.nybg.org/images3/2414/418/00690333.jpg
7707d545-1103-43ff-a71f-126bd643d994,NY,PreservedSpecimen,03500347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777823,http://sweetgum.nybg.org/images3/2886/325/03500347.jpg
fb186266-c69e-4a51-952e-9795ab947f2f,NY,PreservedSpecimen,3030982,"A. Brown",s.n.,1879,7,6,"North America","United States of America","New York","New York Co.","8th Ave",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263598,http://sweetgum.nybg.org/images3/2424/683/03030982.jpg
6b1fbcfe-020f-4f7e-b270-a14535faba89,NY,PreservedSpecimen,3030983,"A. Brown",s.n.,1879,7,19,"North America","United States of America","New York","New York Co.","8th Avenue",,,40.752,-73.9936,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263599,http://sweetgum.nybg.org/images3/2424/684/03030983.jpg
0f7bea86-4486-4f1d-a9ab-7853337744ae,NY,PreservedSpecimen,3031009,Parker,s.n.,1876,8,6,"North America","United States of America",Pennsylvania,,Ballast,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263625,http://sweetgum.nybg.org/images3/2424/709/03031009.jpg
2f50877c-7095-43b5-901c-5c227c457d2d,NY,PreservedSpecimen,3031109,"N. Taylor",0674,1904,8,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263725,
3e707c5d-de42-4988-a7ca-c382748f8d91,NY,PreservedSpecimen,3031071,"N. Taylor",753,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263687,
f384723b-a93c-4488-a1d9-e9bfa6dbfacf,NY,PreservedSpecimen,3031013,"N. Taylor",1074,1909,8,3,"North America","United States of America","New York","Greene Co.",,884,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263629,
9ef155a2-73b8-4423-854e-191758512603,NY,PreservedSpecimen,3031012,"N. Taylor",1095,1909,8,5,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263628,
787a27ed-e462-4ded-8d02-668dc21567e6,NY,PreservedSpecimen,3031014,"N. Taylor",898,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263630,
5c1e9eb7-14de-402b-ab51-334cb9720d91,NY,PreservedSpecimen,3031073,"P. Wilson",,1915,7,18,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263689,http://sweetgum.nybg.org/images3/2418/594/03031073.jpg
68f13d60-f406-4606-ba59-dc1769a8d5e7,NY,PreservedSpecimen,3030978,"G. V. Nash",s.n.,1890,7,27,"North America","United States of America","New Jersey","Essex Co.",Soho,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263594,
c3b6536e-7ad1-4766-b6a5-e1a271d3eb68,NY,PreservedSpecimen,3031020,"W. M. Canby",s.n.,1866,8,,"North America","United States of America","New Hampshire","Rockingham Co.","Isles of Shoals",,,42.9865,-70.612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263636,http://sweetgum.nybg.org/images3/2424/720/03031020.jpg
a71c92f7-9599-4544-9363-20fd882e4927,NY,PreservedSpecimen,3030981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263597,http://sweetgum.nybg.org/images3/2424/682/03030981.jpg
d9c9b4fd-0590-437e-b9cc-8cfb218d6c1f,NY,PreservedSpecimen,3030985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263601,http://sweetgum.nybg.org/images3/2424/686/03030985.jpg
4babc868-1c16-4fdc-9c27-f892cb3eb34c,NY,PreservedSpecimen,3030987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263603,http://sweetgum.nybg.org/images3/2424/688/03030987.jpg
19123ede-1c30-4f9a-8dc8-84d7073da562,NY,PreservedSpecimen,3030988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263604,http://sweetgum.nybg.org/images3/2424/689/03030988.jpg
833b4252-86b1-44c1-b36c-7195e8669a44,NY,PreservedSpecimen,3030994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263610,http://sweetgum.nybg.org/images3/2424/695/03030994.jpg
9f9ac61b-ba02-4476-94c2-7b8762f0d58a,NY,PreservedSpecimen,3031021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263637,http://sweetgum.nybg.org/images3/2424/721/03031021.jpg
244018ff-11c6-4b96-858c-4a0a9dec28fa,NY,PreservedSpecimen,3031022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263638,http://sweetgum.nybg.org/images3/2424/722/03031022.jpg
0131a2f6-8209-4674-9c1e-4338e5685228,NY,PreservedSpecimen,3031023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263639,http://sweetgum.nybg.org/images3/2424/723/03031023.jpg
697dd6e7-1106-4cb5-b9c6-0f0345b8f50a,NY,PreservedSpecimen,3031024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263640,http://sweetgum.nybg.org/images3/2424/724/03031024.jpg
ea3f7bfb-bff9-4105-9ae0-65df11bf42ff,NY,PreservedSpecimen,3031030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263646,http://sweetgum.nybg.org/images3/2424/730/03031030.jpg
890996a0-7962-4471-98ff-2c87bb3f19f6,NY,PreservedSpecimen,3031031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263647,http://sweetgum.nybg.org/images3/2424/731/03031031.jpg
ee7aac6f-21a3-44b3-ae0d-e39dbf26c8b8,NY,PreservedSpecimen,3031032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263648,http://sweetgum.nybg.org/images3/2424/732/03031032.jpg
b56b63da-17c2-4411-960a-f78d504e988d,NY,PreservedSpecimen,3031034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263650,http://sweetgum.nybg.org/images3/2424/734/03031034.jpg
81bb6c57-1295-48ed-bbe5-cb56aebb7190,NY,PreservedSpecimen,3031035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263651,http://sweetgum.nybg.org/images3/2424/735/03031035.jpg
362d4792-159f-4196-8d31-33b7325a5489,NY,PreservedSpecimen,3031038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263654,http://sweetgum.nybg.org/images3/2424/737/03031038.jpg
5ac0856f-a1de-473e-a55c-798caa53695e,NY,PreservedSpecimen,3031039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263655,http://sweetgum.nybg.org/images3/2424/738/03031039.jpg
d38aa54b-d056-41da-a52c-e7f1be5455d2,NY,PreservedSpecimen,3031040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263656,http://sweetgum.nybg.org/images3/2418/507/03031040.jpg
f3a3441d-9c98-46f3-847f-3370aa9167b6,NY,PreservedSpecimen,3031041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263657,http://sweetgum.nybg.org/images3/2418/509/03031041.jpg
c27c570f-3257-4dcb-8cde-9ffec63e7952,NY,PreservedSpecimen,3031042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263658,http://sweetgum.nybg.org/images3/2418/512/03031042.jpg
03d7ea27-abb0-4a54-8fff-e144c6542418,NY,PreservedSpecimen,3031043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263659,http://sweetgum.nybg.org/images3/2418/515/03031043.jpg
3fc32370-e042-4351-9252-68d128274322,NY,PreservedSpecimen,3031051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263667,http://sweetgum.nybg.org/images3/2418/535/03031051.jpg
8c2ee9f7-0991-4833-a67d-51ebab717b2f,NY,PreservedSpecimen,3031052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263668,http://sweetgum.nybg.org/images3/2418/537/03031052.jpg
21779f0a-3c3b-4f2e-b232-d1106b3b3574,NY,PreservedSpecimen,3031053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263669,http://sweetgum.nybg.org/images3/2418/539/03031053.jpg
684bfe19-6f1d-4499-8da6-2b2e5f5205c5,NY,PreservedSpecimen,3031055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263671,http://sweetgum.nybg.org/images3/2418/544/03031055.jpg
cc7a5d56-5ca6-4b38-bf79-117c67958dec,NY,PreservedSpecimen,3031056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263672,http://sweetgum.nybg.org/images3/2418/546/03031056.jpg
41c730bd-35e6-4052-8ac4-55514c768a22,NY,PreservedSpecimen,3031058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263674,http://sweetgum.nybg.org/images3/2418/553/03031058.jpg
635b5743-9798-41ce-8754-89a0b34010c3,NY,PreservedSpecimen,3031059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263675,http://sweetgum.nybg.org/images3/2418/556/03031059.jpg
2d5b0867-2a32-4839-9e94-8ea7335a5717,NY,PreservedSpecimen,3031060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263676,http://sweetgum.nybg.org/images3/2418/559/03031060.jpg
d2cb460e-fe3f-49d4-85da-794ced4b65c1,NY,PreservedSpecimen,3031061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263677,http://sweetgum.nybg.org/images3/2418/562/03031061.jpg
6aa5bf14-dbd2-4477-bd97-eabd22b46ed7,NY,PreservedSpecimen,3031082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263698,http://sweetgum.nybg.org/images3/2418/617/03031082.jpg
