﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e11812b-7748-4c30-8a38-1074fcf73ede,NY,PreservedSpecimen,630352,"P. K. H. Dusén",17985,1916,3,22,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,740,740,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578549,http://sweetgum.nybg.org/images3/1830/794/00630352.jpg
6c40d1a7-2e2f-4916-b197-359829ae669a,NY,PreservedSpecimen,630357,"A. F. M. Glaziou",4338,1870,2,1,"South America",Brazil,"Rio de Janeiro",,Copacabana,,,-22.9737,-43.1848,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578554,http://sweetgum.nybg.org/images3/1830/798/00630357.jpg
6b6040aa-6f13-4c52-9317-b26de5ac787b,NY,PreservedSpecimen,00862548,"A. F. M. Glaziou",16623,1886,10,13,"South America",Brazil,"Minas Gerais","São João del Rei Mun.","Sao Joao d'El Rei",,,-21.1358,-44.2617,"Other source",39093,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944905,http://sweetgum.nybg.org/images3/147/502/v-034-00862548.jpg
d808053c-4d35-494d-9f6b-de86ad0d20e2,NY,PreservedSpecimen,630379,"A. N. Stewart",1262,,,,"South America",Ecuador,Galápagos,,"Abingdon Island.",304.8,304.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578594,
5780585a-27da-465e-ad53-4f33824b18e6,NY,PreservedSpecimen,630378,"D. E. Breedlove",54933,1981,11,6,"North America",Mexico,Chiapas,"La Trinitaria Mun.","9 km south of Comitán on Mexican Highway 190",1585,1585,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578556,
82c2bb46-7596-4214-93b0-4d5eec20e73e,NY,PreservedSpecimen,00862547,"H. S. Irwin",25527,1970,1,28,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Morro da Pedras, ca. 25 km N.E. of Patrocínio",1050,1050,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944891,http://sweetgum.nybg.org/images3/1832/165/00862547.jpg
559bad6f-62a9-42d3-b033-47d25e854572,NY,PreservedSpecimen,630355,"G. Davidse",11341,1976,3,9,"South America",Brazil,Paraná,,"5 km W of Guamiranga along Highway BR-373 to Ponta Grossa",700,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578561,http://sweetgum.nybg.org/images3/1830/796/00630355.jpg
c2c2e40b-5127-4e55-ae23-81020515c65a,NY,PreservedSpecimen,630354,"G. Davidse",11011,1976,3,9,"South America",Brazil,Paraná,,"8 km NE of the Paraná-Santa Catarina border at the Rio Negro",820,820,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,"L. H. Harvey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578560,http://sweetgum.nybg.org/images3/253/088/v-034-00630354.jpg
b2de4070-94dc-45c7-948b-087e077c5639,NY,PreservedSpecimen,04417243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985516,http://sweetgum.nybg.org/images3/4100/261/04417243.jpg
57cf137e-22b9-4601-aea9-2eca0d2b6265,NY,PreservedSpecimen,03219968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,bahiensis,,"Eragrostis bahiensis Schrad. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493706,http://sweetgum.nybg.org/images3/2570/762/03219968.jpg
