﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3062688d-31b3-4d2d-a553-cbb74f5565f9,NY,PreservedSpecimen,2891860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213796,
672386f0-c6a6-445b-97f0-45348632dcc9,NY,PreservedSpecimen,2891861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213797,
935a9d10-e6e8-415b-ba94-674cf99010ee,NY,PreservedSpecimen,2891862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213798,
f9319bc9-c197-43c7-84cd-c006fdc0dc48,NY,PreservedSpecimen,2891863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213799,
56e85d2e-1cfd-4f01-9f52-5eab385c153a,NY,PreservedSpecimen,2891864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213800,
f8908739-1e6d-4587-8bd7-02550627ff72,NY,PreservedSpecimen,2891866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213802,
1c4f786d-3de5-450a-8712-b2d7bc5d68ea,NY,PreservedSpecimen,2891867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213803,
c8b1a1de-de85-437c-bcdd-f252eeac829f,NY,PreservedSpecimen,2891868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213804,
e58fb445-957f-4b44-be6e-9746fa426c10,NY,PreservedSpecimen,2891869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213805,
90ea18fc-a3e0-4cc2-9c09-1e46a38942ce,NY,PreservedSpecimen,2891870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213806,
7cf87f04-85a0-46a5-9577-1db2777af1c0,NY,PreservedSpecimen,2891871,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Along the Chickamauga Creek, near Ringgold",244,274,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213807,
3cf8dadb-0e87-488b-af71-db4ffe18187f,NY,PreservedSpecimen,2891872,"J. K. Small",s.n.,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.","Collected along the Chickamauga Creek, near Ringgold, Catoosa CO.",244,274,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213808,
1dfb1f0e-fec8-4007-8ef2-add01ff0e35d,NY,PreservedSpecimen,2891873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213809,
bcaf9507-f9a5-4748-bd46-1b8e140430c9,NY,PreservedSpecimen,2891874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213810,
e33a6a86-dc18-4d3e-bef7-1907cada8484,NY,PreservedSpecimen,2891876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213812,
2e60b592-c7df-4d34-b31b-711ba39648ac,NY,PreservedSpecimen,2891877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213813,
2f8a5982-940b-4600-aecc-64ac7110370a,NY,PreservedSpecimen,2891878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213814,
08845e3e-5e91-4199-aaed-5d509551e255,NY,PreservedSpecimen,2891880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213816,
e0b1e260-f1c9-4baa-a42a-dddc7001208f,NY,PreservedSpecimen,2891881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213817,
29341a4c-6899-4d48-8181-d82050a7ba92,NY,PreservedSpecimen,2891882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213818,
42dcdbb9-9f90-429d-b278-cda703662bb2,NY,PreservedSpecimen,2891883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213819,
31a18af1-d283-45cc-b069-68323ad4d3ab,NY,PreservedSpecimen,2891884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213820,
405c1a05-968a-4dd2-addf-a8c72603a0a3,NY,PreservedSpecimen,2891885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213821,
958f46be-2cb4-496b-8388-6fcfd7af7588,NY,PreservedSpecimen,2891886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213822,
73c7d0b0-9de8-46d7-bbdb-2e84c3a45951,NY,PreservedSpecimen,2891887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213823,
833dd864-b469-40ec-84d5-8ac621830818,NY,PreservedSpecimen,2891888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213824,
7c832a7b-a4fc-453d-8a41-0024fc349b53,NY,PreservedSpecimen,2891889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213825,
dde56ace-3584-4985-be6a-e6cf7cae64f6,NY,PreservedSpecimen,2891890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213826,
bf826966-7fb2-4838-9164-4a50e6418be8,NY,PreservedSpecimen,2891891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213827,
f553aaaf-4960-4a60-bff7-dd21efca0933,NY,PreservedSpecimen,2891892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213828,
ad3e41fd-027d-49d8-bba5-a687ea937c2b,NY,PreservedSpecimen,2891893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213829,
fdd45fa4-c269-49d2-88c6-3463f6cb3576,NY,PreservedSpecimen,2891894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213830,
59db195a-d1b2-4068-bdc0-bac4bf3c09dd,NY,PreservedSpecimen,2891896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213832,
6e4823ba-dbc2-4882-9379-6c555b12c1d6,NY,PreservedSpecimen,2891897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213833,
920e2947-231c-4d16-960b-af8bcf9b892b,NY,PreservedSpecimen,2891898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213834,
f21747fd-5518-4605-a446-b1107a5bfa27,NY,PreservedSpecimen,2891899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213835,
2796f659-44b8-423e-8697-11c8416e6bb6,NY,PreservedSpecimen,2891902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213838,
eabee971-57d4-4922-b3f1-4dc996cbf388,NY,PreservedSpecimen,2891903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213839,
bf679633-b07f-4240-b530-55a7f2f30833,NY,PreservedSpecimen,2891905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213841,
d59dd409-2f59-40e6-8f63-b8d08c51dee6,NY,PreservedSpecimen,2891906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213842,
d1d687c1-1bb7-4947-8bac-b4d343802e24,NY,PreservedSpecimen,2891908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213844,
e6fdbfbc-5843-4f23-a9c7-2c6f44e73a32,NY,PreservedSpecimen,2891909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213845,
3958545a-ce45-443e-b17a-d87029676572,NY,PreservedSpecimen,2891911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213847,
b6dca294-f27a-4067-a130-11ec829f9f3d,NY,PreservedSpecimen,2891913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213849,
d0d451f9-7600-4b00-a08b-05737cadfeaf,NY,PreservedSpecimen,2891914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213850,
ad58edb4-0796-4e18-9abb-4ac31125c1db,NY,PreservedSpecimen,2891915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213851,
8d0ebcc7-37c1-4b0d-91f5-e99e13aaf04f,NY,PreservedSpecimen,2891919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213855,
202c4e0e-eb0a-422d-b861-5cae468f668c,NY,PreservedSpecimen,2891921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213857,
7864a9de-3ea5-4885-bad5-07a15147dde2,NY,PreservedSpecimen,2891923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213859,
8c41c8b7-6364-448f-be2b-63276c627a49,NY,PreservedSpecimen,2891930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,trachyphyllus,"Helianthus hirsutus var. trachyphyllus Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215876,
8b9207b3-ea20-42cf-b3dd-f652eb835b9c,NY,PreservedSpecimen,03457548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720002,
16fad4a6-7417-43b4-95d7-ddf5b0a362f0,NY,PreservedSpecimen,2891825,"R. L. McGregor",17339,1962,7,17,"North America","United States of America",Kansas,"Douglas Co.","3 miles southeast Clinton, hillside",,,38.8809,-95.351,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213761,http://sweetgum.nybg.org/images3/2492/131/02891825.jpg
9f7df62c-6ee6-4c5d-a3f2-930de36f7c3f,NY,PreservedSpecimen,2891925,"D. Demarée",15445,1937,7,25,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.7933,-91.5717,"GEOLocate Web Application",11598,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213861,http://sweetgum.nybg.org/images3/2488/579/02891925.jpg
d767d00d-4809-4c1e-9f93-4769378378d5,NY,PreservedSpecimen,2891929,"D. Demarée",8166,1931,9,15,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213865,http://sweetgum.nybg.org/images3/2490/212/02891929.jpg
589c6af9-dd3f-41c7-958e-1d7f884457a5,NY,PreservedSpecimen,2891926,"D. Demarée",19369,1939,6,15,"North America","United States of America",Arkansas,"Drew Co.","P.O. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213862,http://sweetgum.nybg.org/images3/2488/580/02891926.jpg
b88771b0-84f9-4f84-8600-b82d11f65d2a,NY,PreservedSpecimen,2891832,"D. Demarée",20230,1939,8,21,"North America","United States of America",Arkansas,"Johnson Co.","Ozark National Forest. Hagarville",198,,35.5166,-93.3366,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213768,http://sweetgum.nybg.org/images3/2492/138/02891832.jpg
56a7da83-a52a-49e4-b2fc-b42e88083d7e,NY,PreservedSpecimen,2891855,"R. Runyon",1207,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213791,http://sweetgum.nybg.org/images3/2488/557/02891855.jpg
fac517bd-95ba-4ffe-ace1-4f390c888429,NY,PreservedSpecimen,2891927,"D. Demarée",19973,1939,8,15,"North America","United States of America",Arkansas,"Johnson Co.","Low hills of Piney Creek",107,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213863,http://sweetgum.nybg.org/images3/2490/211/02891927.jpg
bf4a3733-a6ff-4896-9205-2443756c5df8,NY,PreservedSpecimen,2891754,"W. T. Barker",4249,1967,7,21,"North America","United States of America",Kansas,"Pottawatomie Co.","Pottawatomie County State Lake #1",,,39.4705,-96.4096,"Georeferencing Quick Reference Guide (Zermoglio et",282,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213690,http://sweetgum.nybg.org/images3/2497/231/02891754.jpg
35d0254b-f52d-46c7-aec9-75014ef3688c,NY,PreservedSpecimen,2891922,"D. Demarée",17835,1938,6,25,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",198,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213858,http://sweetgum.nybg.org/images3/2488/576/02891922.jpg
3bf765a4-2ffd-40db-aef6-ca53af3e3065,NY,PreservedSpecimen,2891828,"J. M. Bigelow",s.n.,1853,7,6,"North America","United States of America",Arkansas,"Cleburne Co.","Sugar Loaf Mt.",,,35.4911,-91.9857,"Georeferencing Quick Reference Guide (Zermoglio et",596,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213764,http://sweetgum.nybg.org/images3/2492/134/02891828.jpg
1e644bf5-4381-4e6a-b3f8-8fcc33c60375,NY,PreservedSpecimen,2891928,"D. Demarée",8166,1931,9,15,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213864,http://sweetgum.nybg.org/images3/2488/581/02891928.jpg
aa282cea-0675-40f7-821d-3d7436d4cc02,NY,PreservedSpecimen,2891774,"E. Whitehouse",10436,1945,7,20,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, 8 miles east of Gainesville on Highway 82",,,33.6259,-96.9939,"GEOLocate Web Application",15509,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213710,http://sweetgum.nybg.org/images3/2492/109/02891774.jpg
3b5e1f0d-e858-4a46-a95e-85cc3e10ec3f,NY,PreservedSpecimen,2891773,"E. Whitehouse",10496,1945,7,22,"North America","United States of America",Texas,"Montague Co.","3.3 mi. east of Nocona on Hwy. 82",,,33.775,-97.6733,"Georeferencing Quick Reference Guide (Zermoglio et",1788,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213709,http://sweetgum.nybg.org/images3/3836/672/02891773.jpg
7061d820-9b40-4f11-b9f5-f21bc84ccf3a,NY,PreservedSpecimen,2891814,"B. C. Tharp",s.n.,1937,9,10,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213750,http://sweetgum.nybg.org/images3/2488/541/02891814.jpg
7329c49a-7b8c-4a06-b151-0924120a2786,NY,PreservedSpecimen,2891815,"R. D. Thomas",111064,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","north of Ark. 15, 8.1 miles east of Old Union",,,33.2536,-92.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213751,http://sweetgum.nybg.org/images3/2492/121/02891815.jpg
68a42fc0-a1fe-4d51-9908-c1e4430f6b81,NY,PreservedSpecimen,2891806,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Wisconsin,"Dane Co.",Madison,,,43.0731,-89.4012,"GEOLocate Web Application",16732,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213742,http://sweetgum.nybg.org/images3/2488/533/02891806.jpg
962e3881-5cbc-4f01-8a0e-0952ca617d7c,NY,PreservedSpecimen,2891901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213837,http://sweetgum.nybg.org/images3/3836/538/02891901.jpg
8e4ee09a-0498-48a2-ac43-3c949608f134,NY,PreservedSpecimen,2891910,"E. S. Burgess",,1890,8,15,"North America","United States of America",Massachusetts,"Dukes Co.","Farm Neck Cemetery",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213846,http://sweetgum.nybg.org/images3/2497/276/02891910.jpg
247eb393-9c1e-4bed-aa76-8620c8d71203,NY,PreservedSpecimen,2891830,"W. H. Welch",1341,1934,7,7,"North America","United States of America",Arkansas,,"Cove Creek 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213766,http://sweetgum.nybg.org/images3/2492/136/02891830.jpg
21ebe175-6f82-4f95-9654-895319222be2,NY,PreservedSpecimen,2891918,"G. V. Nash",21023,1902,9,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213854,
3a32d927-f39d-4193-afd9-e8082fd1acac,NY,PreservedSpecimen,2891780,"C. L. Lundell",9440,1940,6,13,"North America","United States of America",Texas,"Denton Co.","east of Lake Dallas",,,33.1345,-96.9933,"Georeferencing Quick Reference Guide, Version 2012",3022,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213716,http://sweetgum.nybg.org/images3/2492/115/02891780.jpg
50cfa4a4-1947-4eaa-b562-e9fbb5fefe1d,NY,PreservedSpecimen,2891777,"C. L. Lundell",14014,1945,6,28,"North America","United States of America",Texas,"Red River Co.","north of Clarksville",,,33.6863,-95.0728,"Georeferencing Quick Reference Guide, Version 2012",8460,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213713,http://sweetgum.nybg.org/images3/2492/112/02891777.jpg
