﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85b52b0f-a3ab-4f0a-b662-7d250ddb723d,NY,PreservedSpecimen,3586741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898525,http://sweetgum.nybg.org/images3/3058/812/03586741.jpg
3c3baef4-1cc0-41d5-954f-ba3530524fed,NY,PreservedSpecimen,3586743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898527,http://sweetgum.nybg.org/images3/3058/814/03586743.jpg
1770d18b-af99-48f4-88fe-b1264c7e2a92,NY,PreservedSpecimen,3586744,"K. M. Wiegand",665,1909,7,16,"North America","United States of America",Maine,"Washington Co.","Coniferous woods on river bank below Calais. Valley of the St. Croix River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898528,http://sweetgum.nybg.org/images3/3058/815/03586744.jpg
9b0ed88e-3c1b-4718-94b9-92ad5b3363cb,NY,PreservedSpecimen,3586745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898529,http://sweetgum.nybg.org/images3/3058/816/03586745.jpg
1350b3f8-bd66-404b-8e75-45558113a309,NY,PreservedSpecimen,3586746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898530,http://sweetgum.nybg.org/images3/3058/817/03586746.jpg
a1466ae0-3778-46df-b5b8-7dc27cd282d5,NY,PreservedSpecimen,3586752,"K. M. Wiegand",685,1909,7,,"North America","United States of America",Maine,"Cumberland Co.","Vicinity of Portland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898536,http://sweetgum.nybg.org/images3/3058/821/03586752.jpg
4d6d9342-5529-47fa-9fe1-23cbe9544b53,NY,PreservedSpecimen,3586753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898537,http://sweetgum.nybg.org/images3/3058/822/03586753.jpg
3984aa6d-073a-4b78-a2e5-b60c9277b75a,NY,PreservedSpecimen,3586754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898538,http://sweetgum.nybg.org/images3/3058/823/03586754.jpg
3be848de-6f0e-4ce3-8a5a-897cb48d0697,NY,PreservedSpecimen,3586755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898539,http://sweetgum.nybg.org/images3/3058/824/03586755.jpg
9f67ca58-ce1f-4fe5-bae2-edfeb20ee507,NY,PreservedSpecimen,3586756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898540,http://sweetgum.nybg.org/images3/3058/825/03586756.jpg
4739d976-3491-47f7-9f33-4f2fe6c31c3a,NY,PreservedSpecimen,3576222,"K. K. Mackenzie",s.n.,1919,9,21,"North America","United States of America","New Jersey",,"Andover Junction",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881739,http://sweetgum.nybg.org/images3/3012/767/03576222.jpg
852fa704-6b5b-4af3-9ffe-c42963481cd6,NY,PreservedSpecimen,3586714,"O. P. Phelps",680,1914,5,24,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898498,http://sweetgum.nybg.org/images3/3058/790/03586714.jpg
2d4f5b74-d50b-4451-9112-ab85d1d53c9e,NY,PreservedSpecimen,3586649,"E. J. Alexander",s.n.,1935,6,1,"North America","United States of America","New York",,"near Lake Minnewaska",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898433,http://sweetgum.nybg.org/images3/3058/730/03586649.jpg
81c80c80-226a-48ca-ad2c-6e09a07ba3a8,NY,PreservedSpecimen,3586650,"N. Taylor",692,1909,7,3,"North America","United States of America","New York","Delaware Co.","Mt. Utsayantha",914,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898434,
79ee51d3-71ab-4b89-be77-a05b975340c4,NY,PreservedSpecimen,3586662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898446,http://sweetgum.nybg.org/images3/3058/743/03586662.jpg
a6db40ca-3914-414d-99c1-41197af610de,NY,PreservedSpecimen,3591219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905253,http://sweetgum.nybg.org/images3/3059/075/03591219.jpg
630d466e-e054-437a-940e-f0cd5c03ca8e,NY,PreservedSpecimen,3586654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898438,http://sweetgum.nybg.org/images3/3058/735/03586654.jpg
1b5e2bd8-a9e3-4925-88e2-419635afce7d,NY,PreservedSpecimen,3586657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898441,http://sweetgum.nybg.org/images3/3058/738/03586657.jpg
5c619b39-b938-4c1a-bd64-779a61a7ed21,NY,PreservedSpecimen,3586660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898444,http://sweetgum.nybg.org/images3/3058/741/03586660.jpg
a3fb7975-575e-4dbe-b5e9-f86eac934b8f,NY,PreservedSpecimen,3586661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898445,http://sweetgum.nybg.org/images3/3058/742/03586661.jpg
2390419f-244e-482c-8bec-91e26784ff17,NY,PreservedSpecimen,3586663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898447,http://sweetgum.nybg.org/images3/3058/744/03586663.jpg
ff9e3a2d-3b8d-4466-90b6-29dd3b6a4412,NY,PreservedSpecimen,3586664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898448,http://sweetgum.nybg.org/images3/3058/745/03586664.jpg
b5ba2307-1319-43ab-89c2-032182377e74,NY,PreservedSpecimen,3586666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898450,http://sweetgum.nybg.org/images3/3058/747/03586666.jpg
e4dd26de-0177-474b-a9f9-781328284193,NY,PreservedSpecimen,3586667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898451,http://sweetgum.nybg.org/images3/3058/748/03586667.jpg
3e34f209-e0ad-4ceb-8b42-80e5dd37e41a,NY,PreservedSpecimen,3586668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898452,http://sweetgum.nybg.org/images3/3058/749/03586668.jpg
5748f754-75fc-4ef1-b322-cce2759030d3,NY,PreservedSpecimen,3586677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898461,http://sweetgum.nybg.org/images3/3058/757/03586677.jpg
246fe99a-5612-441b-99e6-a9d696de728d,NY,PreservedSpecimen,3586680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898464,http://sweetgum.nybg.org/images3/3058/760/03586680.jpg
41cee786-edae-448d-8385-1b7c8b627036,NY,PreservedSpecimen,3586681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898465,http://sweetgum.nybg.org/images3/3058/761/03586681.jpg
2a784a53-cdd3-48ec-ab53-16e3aa3ce5c7,NY,PreservedSpecimen,3586682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898466,http://sweetgum.nybg.org/images3/3058/762/03586682.jpg
c288b2f9-c22a-4576-977c-726a75954911,NY,PreservedSpecimen,3586683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898467,http://sweetgum.nybg.org/images3/3058/763/03586683.jpg
d850f82f-86e9-480c-870e-ef2f1430c8cd,NY,PreservedSpecimen,3586684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898468,http://sweetgum.nybg.org/images3/3058/764/03586684.jpg
77fa6bff-ee8e-43d4-a58b-e7974a511789,NY,PreservedSpecimen,3586687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898471,http://sweetgum.nybg.org/images3/3058/767/03586687.jpg
e8d6f0fc-f741-46d1-a958-f2ed7299758b,NY,PreservedSpecimen,3586692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898476,http://sweetgum.nybg.org/images3/3058/771/03586692.jpg
88cf3bef-0196-447b-8b1e-aecf60bef0f4,NY,PreservedSpecimen,3586696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898480,http://sweetgum.nybg.org/images3/3059/756/03586696.jpg
28801826-5b91-435d-828e-9d1164b9768e,NY,PreservedSpecimen,3586697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898481,http://sweetgum.nybg.org/images3/3058/775/03586697.jpg
39d2d75a-7d07-46d9-816a-b888cf8448e2,NY,PreservedSpecimen,3586698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898482,http://sweetgum.nybg.org/images3/3058/776/03586698.jpg
1086f8ed-e569-481b-88dc-a3b2a841eff8,NY,PreservedSpecimen,3586699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898483,http://sweetgum.nybg.org/images3/3059/757/03586699.jpg
91e05f57-0caf-4219-a5aa-81b004b18d98,NY,PreservedSpecimen,3586707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898491,http://sweetgum.nybg.org/images3/3058/783/03586707.jpg
33704943-0aef-4206-ab72-3ca0be22c36e,NY,PreservedSpecimen,3586708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898492,http://sweetgum.nybg.org/images3/3058/784/03586708.jpg
882725eb-8048-4046-907a-a918b1397100,NY,PreservedSpecimen,3586709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898493,http://sweetgum.nybg.org/images3/3058/785/03586709.jpg
15e7ee01-8f71-4112-86dd-bb4f20f97a99,NY,PreservedSpecimen,3586710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898494,http://sweetgum.nybg.org/images3/3058/786/03586710.jpg
93e42c27-f8cf-4f3a-a45a-2646c219a020,NY,PreservedSpecimen,3586711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898495,http://sweetgum.nybg.org/images3/3058/787/03586711.jpg
7f2f3996-c1c3-412f-9b41-e496624aa625,NY,PreservedSpecimen,3586712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898496,http://sweetgum.nybg.org/images3/3058/788/03586712.jpg
c9319fc3-782c-45df-a12a-b24f7cc813d1,NY,PreservedSpecimen,3586713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898497,http://sweetgum.nybg.org/images3/3058/789/03586713.jpg
2e33be43-39f3-4f99-a929-10c6362f037d,NY,PreservedSpecimen,3586722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898506,http://sweetgum.nybg.org/images3/3058/797/03586722.jpg
bfb3cd0a-bf6f-497b-ac57-214f520e6ef3,NY,PreservedSpecimen,3586723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898507,http://sweetgum.nybg.org/images3/3058/798/03586723.jpg
ba002e06-eb99-40fb-ae8d-28301cdd01d3,NY,PreservedSpecimen,3586726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898510,http://sweetgum.nybg.org/images3/3058/801/03586726.jpg
0ff1ea1a-71f7-405d-96aa-cb7a3d6d480e,NY,PreservedSpecimen,3586727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898511,http://sweetgum.nybg.org/images3/3058/802/03586727.jpg
feb494da-7e36-48f7-b16a-cce32626bb6b,NY,PreservedSpecimen,3586728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898512,http://sweetgum.nybg.org/images3/3058/803/03586728.jpg
c940d135-206b-4920-b228-856836ba5e48,NY,PreservedSpecimen,3586729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898513,http://sweetgum.nybg.org/images3/3059/760/03586729.jpg
8e60ff1f-af96-41e9-b67d-1cf0ec918ea4,NY,PreservedSpecimen,3586730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898514,http://sweetgum.nybg.org/images3/3059/897/03586730.jpg
c0300252-56c1-42ae-809e-0efcfbf9bedc,NY,PreservedSpecimen,3586742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898526,http://sweetgum.nybg.org/images3/3058/813/03586742.jpg
1acde395-4d9f-4585-b2e1-8f6fd4cb2e68,NY,PreservedSpecimen,3586747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898531,http://sweetgum.nybg.org/images3/3058/818/03586747.jpg
0dc69c47-8510-478a-97b4-d8e8d7070b34,NY,PreservedSpecimen,3586750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898534,http://sweetgum.nybg.org/images3/3060/943/03586750.jpg
1a177145-6e9a-45b2-baa8-c53e4a0110b4,NY,PreservedSpecimen,3586751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898535,http://sweetgum.nybg.org/images3/3058/820/03586751.jpg
6d8b175e-56a7-4a05-810c-5941be1158d1,NY,PreservedSpecimen,03969651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262663,http://sweetgum.nybg.org/images3/3249/807/03969651.jpg
b8d64841-c7d6-45ea-9f8d-0e5bf0162b69,NY,PreservedSpecimen,3567419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878138,http://sweetgum.nybg.org/images3/3012/066/03567419.jpg
ce570e03-3743-494d-93a9-6300be183d20,NY,PreservedSpecimen,3567420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878145,http://sweetgum.nybg.org/images3/3012/067/03567420.jpg
0af76338-2ccd-414b-8d54-ce1d20496df4,NY,PreservedSpecimen,03567421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878147,http://sweetgum.nybg.org/images3/3012/068/03567421.jpg
cfaf046d-19cb-4f9b-bcfa-d616773b8476,NY,PreservedSpecimen,4298705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693036,http://sweetgum.nybg.org/images3/3902/845/04298705.jpg
