﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a185b3b6-8d33-4299-8d91-b40cfb93fbe7,NY,PreservedSpecimen,2047986,"M. A. Lewis",87215,1988,2,23,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along the Rio Pacacha between ca 1km NW of Estancia Huaña Kkota and Mina Veta Verde, ca 11 km SW of Quime.",4150,4270,-17.02,-67.3,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. A. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205320,http://sweetgum.nybg.org/images3/1146/130/02047986.jpg
1324f369-ee79-4f58-9789-a0a7a5fb651e,NY,PreservedSpecimen,2047985,"M. A. Lewis",88-754d-6,1988,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Kolini. Along the road between the Cumbre de La Paz and Unduavi between Laguna Kolini and Cuadrilla 35 and along the S facing slopes of Cerro Picacho Kasiri. Ca. 2-4 km NE of the Cumbre de La Paz.",4350,,-16.32,-68.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205319,http://sweetgum.nybg.org/images3/1146/129/02047985.jpg
56e453ca-9c02-4943-bca7-f1452a777567,NY,PreservedSpecimen,2047988,"M. A. Lewis",79-1388,1979,4,1,"South America",Bolivia,"La Paz","Larecaja Prov.","Between Abra Huallata and waterfall at Millipaya",4050,,-15.85,-68.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"K. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205322,http://sweetgum.nybg.org/images3/1146/132/02047988.jpg
0748ecd6-eb56-4bd6-88d2-793f4516b812,NY,PreservedSpecimen,2047981,"M. E. Acosta",1107,1986,9,10,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo de Frontino",3550,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205315,http://sweetgum.nybg.org/images3/1146/125/02047981.jpg
3b440dcf-a8ca-441d-a5aa-f978ca329106,NY,PreservedSpecimen,2047999,"B. R. Ramírez P.",3605,1991,4,25,"South America",Colombia,Nariño,"Pasto Mun.","A 3 km E de Dolores.",3000,,1.2,-77.27,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"S. P. Churchill",1996,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205333,http://sweetgum.nybg.org/images3/1146/143/02047999.jpg
8ffce2b0-44ae-4a74-9a5b-10c44c54c236,NY,PreservedSpecimen,2047975,"A. M. Cleef",150,1971,12,11,"South America",Colombia,Cundinamarca,,"Páramo de Sumapaz, Chisacá, Orilla E de la Laguna",3650,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205309,http://sweetgum.nybg.org/images3/1146/119/02047975.jpg
ba63016a-4c89-477d-aaf0-fc676cb5e3af,NY,PreservedSpecimen,2047976,"A. M. Cleef",3206,1972,4,27,"South America",Colombia,Cundinamarca,,"Páramo de Cruz Verde Turbera al N. de la Laguna El Verjón",3455,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205310,http://sweetgum.nybg.org/images3/1146/120/02047976.jpg
3bf4ef6f-8859-424b-ba31-7dd847681cfa,NY,PreservedSpecimen,2047998,"S. P. Churchill",18831,1995,1,23,"South America",Colombia,Santander,"Vetas Mun.","Paramo, sur y arriba de Vetas.",3400,,7.28,-72.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205332,http://sweetgum.nybg.org/images3/1146/142/02047998.jpg
d8a1c998-e62c-4066-9e33-626cdc9f2e2e,NY,PreservedSpecimen,2047969,"P. C. Standley",77500,1940,11,16,"Central America",Guatemala,Jalapa,,"mountains about Chahuite, northwest of Jalapa",1650,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205303,http://sweetgum.nybg.org/images3/1146/112/02047969.jpg
8dd47210-bd4f-4726-9dbb-99f277977d49,NY,PreservedSpecimen,2047971,"P. C. Standley",86187,1941,2,5,"Central America",Guatemala,Quetzaltenango,,"above Los Vahos, Cerro Quemado",2900,3000,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205305,http://sweetgum.nybg.org/images3/1146/114/02047971.jpg
960049be-0963-448d-bbe3-1dd4abc1c7aa,NY,PreservedSpecimen,2047970,"P. C. Standley",84562,1941,1,23,"Central America",Guatemala,Totonicapán,,"Pacajá, region of Desconsuelo, mountains above Totonicapán",3100,3200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205304,http://sweetgum.nybg.org/images3/1146/113/02047970.jpg
a1050910-5aa9-4203-a3bb-57a35de44794,NY,PreservedSpecimen,2047968,"J. A. Steyermark",50172,1942,8,6,"Central America",Guatemala,Huehuetenango,,"Dept. Huehuetenango: between Tojquiá and Caxin bluff, summit of Sierra de los Cuchematanes, on high limestone bluff of Caxín",3700,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205302,http://sweetgum.nybg.org/images3/1146/111/02047968.jpg
e1cffa6f-321e-4fad-a592-b6244300a901,NY,PreservedSpecimen,2047967,"J. A. Steyermark",47496,1942,6,11,"Central America",Guatemala,Sololá,,"Dept. Sololá: Volcán Atitlán",3505,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205301,http://sweetgum.nybg.org/images3/1146/110/02047967.jpg
3324d057-3a75-41c4-9a78-cfdbc7612f0e,NY,PreservedSpecimen,2047992,"W. R. Buck",10232,1983,12,22,"South America",Ecuador,Carchi,,"ca. 12 km N of El Angel town square.",3730,,0.75,-77.92,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205326,http://sweetgum.nybg.org/images3/1146/136/02047992.jpg
41368ab0-92b7-4ea7-83ef-318af4c497bd,NY,PreservedSpecimen,2047993,"W. C. Steere",27721,1984,10,22,"South America",Ecuador,Azuay,,"Páramo de Cajas, W of Cuenca, just W of pass",4000,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205327,http://sweetgum.nybg.org/images3/1146/137/02047993.jpg
2f3a5a50-2893-4ded-aa45-396cfcea36a4,NY,PreservedSpecimen,2047994,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205328,http://sweetgum.nybg.org/images3/1146/138/02047994.jpg
4a68d3f2-9857-4665-a293-42c108445e59,NY,PreservedSpecimen,2047984,"D. G. Griffin",378,1972,7,,"South America",Venezuela,Mérida,"Libertador Mun.","Cordillera de los Andes; Sierra Nevada de Mérida, near the Laguna de Los Anteojos just below the Loma Redonda station",3800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205318,http://sweetgum.nybg.org/images3/1146/128/02047984.jpg
e349284e-cbac-4deb-b012-a6f8e864f574,NY,PreservedSpecimen,2047990,"D. G. Griffin",378,1972,7,,"South America",Venezuela,Mérida,"Libertador Mun.","Sierra Nevada de Mérida, near the Laguna de Los Anteojos just below the Loma Redonda station",3800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205324,http://sweetgum.nybg.org/images3/1146/134/02047990.jpg
dda91a7f-bbc0-4178-9a1f-e15dd61ed61a,NY,PreservedSpecimen,2047991,"D. G. Griffin",378,1972,7,,"South America",Venezuela,Mérida,"Libertador Mun.","Sierra Nevada de Mérida, near the Laguna de Los Anteojos just below the Loma Redonda station",3800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205325,http://sweetgum.nybg.org/images3/1146/135/02047991.jpg
5738966f-e2bb-49c2-82b6-02fe6b72e61f,NY,PreservedSpecimen,2047995,"P. D. Hegewald",5437,1973,4,28,"South America",Peru,Junín,"Jauja Prov.","La Oroya, bei der Laguna Añascocha, bei Canchayllo",4420,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205329,http://sweetgum.nybg.org/images3/1146/139/02047995.jpg
76cdefab-fd1d-433f-8752-e2f06645b802,NY,PreservedSpecimen,2047997,"V. Zak",676,1985,9,11,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan",3100,3260,-0.3,-78.65,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205331,http://sweetgum.nybg.org/images3/1146/141/02047997.jpg
2d9431a2-f971-48eb-a2a5-d6f10ad62cf0,NY,PreservedSpecimen,04242683,"V. E. Fedosov",e2016_39,2016,8,23,Europe,Russia,Primorsky,,"Khankajsky District. Sinyaya Mt. area, watershed between Komissarovka and Molokanka River basins.",370,,44.8383,131.696,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"V. E. Fedosov; O. Y. Pisarenko",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565825,http://sweetgum.nybg.org/images3/3794/298/04242683.jpg
34050c3c-f247-4885-9e3e-30d5a6ee12c4,NY,PreservedSpecimen,2047973,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205307,http://sweetgum.nybg.org/images3/1146/117/02047973.jpg
3b5b6b36-4930-47a1-8ec0-2ccbd9340a7b,NY,PreservedSpecimen,2047966,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205300,http://sweetgum.nybg.org/images3/1146/109/02047966.jpg
8bb0ff3f-90ce-4ce1-982e-49a5da32aa45,NY,PreservedSpecimen,02047960,"L. D. Gómez",19788,1983,1,,"Central America","Costa Rica",Cartago,,"Road to San Gerardo, Volcan Irazu",3000,3200,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205176,http://sweetgum.nybg.org/images3/1146/103/02047960.jpg
018545f0-9561-4e7a-83b4-5202815285a0,NY,PreservedSpecimen,2047964,"H. J. M. Sipman",37633,1993,11,21,"Central America","El Salvador",Chalatenango,,"Mnpio. San Ignacio, Cantón Rio Chiquito. Cerro Pital, Finca de los Sres. Portillo, Cima de Cerro Pital.",2730,,14.38,-89.13,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205298,http://sweetgum.nybg.org/images3/1146/107/02047964.jpg
20899cb7-b905-4dfa-834f-10a53a554e13,NY,PreservedSpecimen,2047965,"H. J. M. Sipman",37634,1993,11,21,"Central America","El Salvador",Chalatenango,,"Mnpio. San Ignacio, Cantón Rio Chiquito. Cerro Pital, Finca de los Sres. Portillo, Cima de Cerro Pital.",2730,,14.38,-89.13,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205299,http://sweetgum.nybg.org/images3/1146/108/02047965.jpg
b0e9328d-2975-4219-8bee-4f0a1bb66508,NY,PreservedSpecimen,2047963,"H. J. M. Sipman",37750,1993,11,21,"Central America","El Salvador",Chalatenango,,"Mnpio. San Ignacio, Cantón Rio Chiquito. Cerro Pital, Finca de los Sres. Portillo, Peña Rajada.",2600,,14.38,-89.13,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205297,http://sweetgum.nybg.org/images3/1146/106/02047963.jpg
f78891d6-d69b-4e6d-9d63-6838e8262535,NY,PreservedSpecimen,2047962,"H. J. M. Sipman",37782,1993,11,22,"Central America","El Salvador",Chalatenango,,"Mnpio. San Ignacio, Cantón Rio Chiquito. Cerro Pital, Finca El Pital, La Punta",2600,,14.37,-89.13,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205296,http://sweetgum.nybg.org/images3/1146/105/02047962.jpg
